﻿Fluvial systems. Contribution. Internal basins. By seasons
Catalonia. 2012
Source: Departament de Territori i Sostenibilitat. Agència Catalana de l'Aigua.
Notes:
 (1) Valor deduït del cabal d'entrada a l'embassament de Sau.
 (2) Valor deduït del cabal d'entrada a l'embassament de Foix.
"(..) Confidential data, low reliability or not available."


Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15189&t=201200&lang=en
Rivers  and tributaries,Gauging station,Water supplied (hm3). Autumn,Water supplied (hm3). Winter,Water supplied (hm3). Spring,Water supplied (hm3). Summer,Annual total,Average volume (m3/sec)
Ter,Masies de Roda (1),49.8,90.7,25.5,42.1,208.1,6.6
Ridaura,Santa Cristina d'Aro,0.6,0.3,0.1,0.6,1.5,0.1
Tordera,Sant Celoni,1.5,2.1,0.1,1.1,4.8,0.2
Besòs,Santa Coloma de Gramenet,..,..,..,..,..,..
Congost,La Garriga,1.9,2.2,0.5,1.2,5.8,0.2
Llobregat,Castellbell i el Vilar,55.3,102.4,63.7,61.5,283.0,9.0
Cardener,Súria,16.2,19.2,21.0,18.7,75.1,2.4
Anoia,Sant Sadurní d'Anoia,10.0,7.3,4.6,7.3,29.3,0.9
Foix,Castellet i la Gornal (2),1.2,1.9,0.8,1.1,5.0,0.2
Gaià,Vilabella,0.7,0.5,0.0,0.4,1.6,0.1
Francolí,Tarragona,..,..,..,..,..,..
Siurana,Cornudella de Montsant,0.4,1.6,2.6,1.7,6.4,0.2

