﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Abril del 2003
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200304
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);69,1;-0,3;1,6;1,2
Indústries extractives;80,8;0,5;14,4;3,2
Indústries manufactureres;71,1;-0,3;1,4;1,3
Indústries de productes alimentaris;65,9;-0,3;-0,6;0,8
Fabricació de begudes;73,5;0,2;4,2;3,6
Indústries tèxtils;85,1;-0,1;0,5;0,5
Confecció de peces de vestir;87,1;-0,5;4,6;2,4
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";80,8;0,0;0,6;0,1
Indústries del paper;82,1;-0,5;-1,1;-1,6
Arts gràfiques i reproducció de suports enregistrats;59,3;0,5;5,3;4,4
Indústries químiques;65,9;-0,4;3,0;2,3
Fabricació de productes farmacèutics;87,7;0,0;1,4;1,1
Fabricació de productes de cautxú i matèries plàstiques;77,2;0,6;2,8;1,8
Fabricació d'altres productes minerals no metàl·lics;75,8;0,0;2,1;2,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";44,0;-0,3;3,5;0,4
Fabricació de productes metàl·lics, excepte maquinària i equips;71,1;0,1;2,1;1,9
Fabricació de productes informàtics, electrònics i òptics;120,4;0,5;-0,5;-0,4
Fabricació de materials i equips elèctrics;60,6;0,0;1,4;1,4
Fabricació de maquinària i equips ncaa;76,4;0,0;1,6;1,3
Fabricació de vehicles de motor, remolcs i semiremolcs;86,1;-0,2;-0,2;-0,6
Fabricació d'altres materials de transport;81,4;0,3;1,7;0,2
Fabricació de mobles;70,5;0,1;1,8;1,9
Indústries manufactureres diverses;72,2;0,0;2,1;1,5
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;55,1;-0,5;4,0;-0,2
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Abril del 2003
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200304
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);63,2;-0,9;1,4;1,2
Indústries extractives;75,2;0,3;0,0;1,9
Indústries manufactureres;69,0;-1,0;1,2;1,3
Indústries de productes alimentaris;68,3;-0,3;0,0;0,9
Fabricació de begudes;70,2;0,0;4,1;3,2
Indústries tèxtils;84,1;0,1;0,4;0,7
Confecció de peces de vestir;91,7;-0,2;2,6;1,6
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";74,0;-0,1;1,5;1,4
Indústries del paper;77,7;-0,2;0,0;-0,7
Arts gràfiques i reproducció de suports enregistrats;76,2;-0,4;2,0;2,0
Indústries químiques;58,2;0,1;2,8;2,9
Fabricació de productes farmacèutics;90,1;0,0;0,7;0,7
Fabricació de productes de cautxú i matèries plàstiques;75,3;0,3;1,7;1,2
Fabricació d'altres productes minerals no metàl·lics;78,7;0,0;1,4;1,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";44,6;0,4;1,3;1,3
Fabricació de productes metàl·lics, excepte maquinària i equips;70,6;0,1;1,7;1,5
Fabricació de productes informàtics, electrònics i òptics;123,6;0,5;-0,5;-0,2
Fabricació de materials i equips elèctrics;74,0;0,0;0,1;0,3
Fabricació de maquinària i equips ncaa;77,9;0,2;1,3;1,1
Fabricació de vehicles de motor, remolcs i semiremolcs;88,3;0,0;0,8;0,5
Fabricació d'altres materials de transport;73,6;0,3;2,1;1,2
Fabricació de mobles;73,5;0,4;2,4;1,7
Indústries manufactureres diverses;70,4;0,1;2,1;1,6
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;43,4;-0,3;3,0;0,6
Subministrament d'aigua (1);..;..;..;..

