﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. Enero del 2007
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200701&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total pernoctaciones;1393,4;9,7;0,7;0,7
Barcelona;747,1;65,6;9,6;9,6
Catalunya Central;93,2;7,3;8,4;8,4
Costa Brava;168,6;-22,8;-11,9;-11,9
Costa Daurada;80,0;32,8;69,6;69,6
Costa de Garraf;90,7;5,1;6,0;6,0
Costa Barcelona-Maresme;11,3;-18,3;-61,9;-61,9
Pirineus;100,8;-3,9;-3,7;-3,7
Terres de Lleida;29,5;2,3;8,4;8,4
Terres de l'Ebre;17,1;0,9;5,4;5,4
Val d'Aran;59,1;-55,9;-48,6;-48,6

