﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Maig del 2007
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200705
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);131,8;1,5;3,8
Indústries extractives;679,9;11,5;4,8
Indústries manufactureres;134,5;2,3;4,3
Indústries d'alimentació i begudes;98,2;0,5;1,3
Indústries tèxtils, de la confecció, cuir i calçat;163,1;-8,2;-6,5
Indústries del paper, arts gràfiques i suports enregistrats;176,4;8,5;7,0
Indústries químiques;106,3;2,9;8,2
Fabricació de productes farmacèutics;71,5;2,2;2,2
Fabricació productes cautxú i matèries plàstiques;128,6;2,9;12,4
Fabricació d'altres productes minerals no metàl·lics;233,6;-5,3;1,5
Metal·lúrgia i fabricació de productes metàl·lics;184,8;1,9;8,6
Materials i equips elèctrics, electrònics i òptics;163,4;4,2;8,7
Fabricació de maquinària i equips mecànics;126,1;16,5;9,5
Fabricació de material de transport;212,1;2,9;1,6
Altres indústries manufactureres;120,4;0,0;2,1
Energia elèctrica, gas, vapor i aire condicionat;87,3;-12,4;-4,0
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Maig del 2007
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200705
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);141,7;3,3;3,7
Indústries extractives;370,3;2,3;-0,8
Indústries manufactureres;142,3;3,3;4,1
Indústries d'alimentació i begudes;101,0;0,9;2,7
Indústries tèxtils, de la confecció, cuir i calçat;169,6;-4,1;-5,0
Indústries del paper, arts gràfiques i suports enregistrats;155,2;7,4;4,5
Indústries químiques;98,9;3,0;2,9
Fabricació de productes farmacèutics;75,0;10,4;5,8
Fabricació productes cautxú i matèries plàstiques;124,7;3,6;3,0
Fabricació d'altres productes minerals no metàl·lics;240,3;-1,2;1,3
Metal·lúrgia i fabricació de productes metàl·lics;174,9;4,2;6,4
Materials i equips elèctrics, electrònics i òptics;157,0;2,0;7,3
Fabricació de maquinària i equips mecànics;132,6;13,6;12,4
Fabricació de material de transport;172,1;3,2;4,3
Altres indústries manufactureres;159,3;2,2;2,3
Energia elèctrica, gas, vapor i aire condicionat;116,2;3,7;0,7
Subministrament d'aigua;0,0;0,0;0,0

