﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 4.º trimestre del 2014
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2243,6;14,9;0,7;2,8
Comercio al por mayor y reparación vehículos motor y motocicletas;150,4;-3,1;-2,0;-3,1
Comercio al por menor;321,4;9,0;2,9;5,6
Transporte y almacenaje;161,8;-13,2;-7,5;0,4
Hostelería;217,6;31,9;17,2;10,5
Información y comunicaciones;104,4;-9,8;-8,5;-1,3
Actividades financieras y seguros;85,7;5,5;6,8;2,0
Actividades inmobiliarias, profesionales y técnicas;208,9;19,9;10,5;4,7
Actividades administrativas y servicios auxiliares;158,8;6,3;4,2;-1,2
Administración pública;164,3;12,9;8,5;13,2
Educación;186,8;-8,8;-4,5;1,1
Sanidad y servicios sociales;235,2;-24,7;-9,5;-3,7
Actividades culturales y deportivas, y otros servicios;248,0;-11,1;-4,3;3,3
Porcentaje sobre la población ocupada (%);73,6;-0,7;z;z
Población ocupada en los servicios (CCAE-2009)
España. 4.º trimestre del 2014
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201404&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13371,0;344,2;2,6;1,7
Comercio al por mayor y reparación vehículos motor y motocicletas;1000,1;-19,7;-1,9;0,3
Comercio al por menor;1892,5;48,5;2,6;0,9
Transporte y almacenaje;853,0;9,8;1,2;2,5
Hostelería;1400,2;87,3;6,6;5,3
Información y comunicaciones;537,0;8,4;1,6;-1,4
Actividades financieras y seguros;449,4;-14,8;-3,2;-0,3
Actividades inmobiliarias, profesionales y técnicas;982,6;55,8;6,0;2,4
Actividades administrativas y servicios auxiliares;917,9;32,2;3,6;1,9
Administración pública;1329,0;56,3;4,4;2,5
Educación;1179,1;17,9;1,5;-1,0
Sanidad y servicios sociales;1404,3;22,0;1,6;3,7
Actividades culturales y deportivas, y otros servicios;1425,8;40,4;2,9;0,3
Porcentaje sobre la población ocupada (%);76,1;0,1;z;z

