﻿Allotjaments turístics. Per tipus. Marques turístiques
2004
Fuente: Idescat, a partir de los datos del Departamento de Empresa y Empleo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15517&t=200400&lang=es
;Establiments hotelers;Càmpings;Turisme rural;Total
Establiments;2570;349;1283;4202
Barcelona;433;0;0;433
Catalunya Central;173;18;176;367
Costa Brava;728;111;239;1078
Costa Daurada;353;73;181;607
Costa de Garraf;148;11;36;195
Costa del Maresme;181;30;14;225
Pirineus;459;101;571;1131
Terres de Lleida;95;5;66;166
Places;247893;241121;10131;499145
Barcelona;39253;0;0;39253
Catalunya Central;9635;4648;1394;15677
Costa Brava;77057;107532;1993;186582
Costa Daurada;52889;64936;1480;119305
Costa de Garraf;10502;17297;297;28096
Costa del Maresme;34965;15604;72;50641
Pirineus;19157;29553;4397;53107
Terres de Lleida;4435;1551;498;6484

