﻿Persones ocupades en els serveis. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2004
Unitats: Persones.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10489&t=200400
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;67759;7,0
Comerç engròs i intermediaris, exc. vehicles motor;232567;4,9
"Comerç detall, exc. vehicles motor; reparacions";305273;4,1
Hotels, càmpings i altres allotjaments de curta durada;47885;9,9
Restauració;164333;7,0
Agències de viatges i operadors turístics;9944;2,6
Transport de viatgers;36944;1,2
Transport de mercaderies;70173;2,2
Activitats afins al transport;37797;2,9
Activitats postals i de correus;21247;-0,2
Telecomunicacions;10031;-12,1
Activitats informàtiques;38611;-3,2
Activitats immobiliàries;70755;7,0
Activitats de lloguer;12598;8,1
Recerca i desenvolupament;5129;7,3
Activitats jurídiques, comptables i gestió empresarial;91908;25,8
Estudis de mercat i enquestes d'opinió pública;5678;12,8
Serveis tècnics;47922;16,7
Publicitat;21606;13,5
Selecció i col·locació de personal;71190;19,5
Serveis d'investigació i de seguretat;15370;11,9
Activitats industrials de neteja;76861;1,8
Activitats empresarials diverses;66420;14,0
Serveis audiovisuals;15057;17,8
Altres activitats recreatives, culturals i esportives;52146;17,0
Activitats diverses de serveis personals;41676;2,5
Persones ocupades en els serveis. Per agrupacions d'activitat (CCAE-93)
Espanya. 2004
Unitats: Persones.
Font: INE. Estadística estructural d'empreses del sector comerç i Estadística estructural d'empreses del sector serveis.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10489&t=200400
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;398308;7,4
Comerç engròs i intermediaris, exc. vehicles motor;1113206;3,5
"Comerç detall, exc. vehicles motor; reparacions";1737941;5,5
Hotels, càmpings i altres allotjaments de curta durada;299657;7,1
Restauració;956562;7,7
Agències de viatges i operadors turístics;53083;7,7
Transport de viatgers;246411;1,0
Transport de mercaderies;376030;4,9
Activitats afins al transport;163601;5,7
Activitats postals i de correus;111882;0,6
Telecomunicacions;65220;-9,7
Activitats informàtiques;188113;4,4
Activitats immobiliàries;322459;8,3
Activitats de lloguer;82956;7,7
Recerca i desenvolupament;18899;7,6
Activitats jurídiques, comptables i gestió empresarial;373603;6,1
Estudis de mercat i enquestes d'opinió pública;18450;2,5
Serveis tècnics;251363;7,7
Publicitat;100832;9,2
Selecció i col·locació de personal;239114;14,0
Serveis d'investigació i de seguretat;107912;7,5
Activitats industrials de neteja;400821;4,6
Activitats empresarials diverses;295262;8,5
Serveis audiovisuals;70846;5,6
Altres activitats recreatives, culturals i esportives;262237;17,4
Activitats diverses de serveis personals;213334;8,8

