﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Novembre del 2002
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200211
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);68,4;-0,2;..;..
Indústries extractives;78,5;0,1;..;..
Indústries manufactureres;70,2;-0,3;..;..
Indústries de productes alimentaris;65,4;-0,5;..;..
Fabricació de begudes;70,6;0,0;..;..
Indústries tèxtils;84,8;0,1;..;..
Confecció de peces de vestir;85,6;1,1;..;..
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";80,8;0,0;..;..
Indústries del paper;83,3;0,0;..;..
Arts gràfiques i reproducció de suports enregistrats;57,0;-1,7;..;..
Indústries químiques;64,5;-0,5;..;..
Fabricació de productes farmacèutics;86,8;0,0;..;..
Fabricació de productes de cautxú i matèries plàstiques;75,8;0,3;..;..
Fabricació d'altres productes minerals no metàl·lics;74,2;0,0;..;..
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";44,0;-0,3;..;..
Fabricació de productes metàl·lics, excepte maquinària i equips;69,8;0,0;..;..
Fabricació de productes informàtics, electrònics i òptics;121,2;0,7;..;..
Fabricació de materials i equips elèctrics;59,7;-0,2;..;..
Fabricació de maquinària i equips ncaa;75,4;0,0;..;..
Fabricació de vehicles de motor, remolcs i semiremolcs;86,6;0,0;..;..
Fabricació d'altres materials de transport;81,3;0,3;..;..
Fabricació de mobles;69,1;0,0;..;..
Indústries manufactureres diverses;71,2;0,0;..;..
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;55,2;0,0;..;..
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Novembre del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200211
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);62,4;-0,5;1,6;1,8
Indústries extractives;74,0;-0,4;0,2;-0,5
Indústries manufactureres;68,0;-0,7;1,3;1,7
Indústries de productes alimentaris;67,7;-0,4;1,2;0,9
Fabricació de begudes;67,8;-0,1;3,2;2,8
Indústries tèxtils;83,6;0,0;-1,3;-1,2
Confecció de peces de vestir;90,5;-0,1;2,4;2,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";73,0;0,0;1,3;1,4
Indústries del paper;78,3;0,2;2,6;2,7
Arts gràfiques i reproducció de suports enregistrats;74,9;-0,5;1,9;1,7
Indústries químiques;56,8;-0,7;2,5;3,0
Fabricació de productes farmacèutics;89,4;0,1;0,7;0,7
Fabricació de productes de cautxú i matèries plàstiques;74,3;-0,2;-0,4;-0,3
Fabricació d'altres productes minerals no metàl·lics;77,7;0,0;2,0;2,0
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";43,8;0,7;0,0;3,0
Fabricació de productes metàl·lics, excepte maquinària i equips;69,5;0,1;2,0;1,9
Fabricació de productes informàtics, electrònics i òptics;123,5;0,4;0,0;0,0
Fabricació de materials i equips elèctrics;73,7;-0,1;-0,3;-0,3
Fabricació de maquinària i equips ncaa;76,9;-0,1;1,6;1,6
Fabricació de vehicles de motor, remolcs i semiremolcs;87,8;0,0;1,6;1,6
Fabricació d'altres materials de transport;72,8;0,3;1,9;1,9
Fabricació de mobles;72,1;0,1;2,3;2,1
Indústries manufactureres diverses;69,1;-0,1;2,1;1,5
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;43,1;0,1;3,1;3,3
Subministrament d'aigua (1);..;..;..;..

