﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=201502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;17508,7;1594,8;10,0;9,8
Nivel tecnológico alto;2101,2;205,6;10,8;13,2
Productos farmacéuticos;1032,3;109,4;11,9;15,3
Productos informáticos, electrónicos y ópticos;1061,7;90,1;9,3;10,9
Otros;7,2;6,0;467,2;148,1
Nivel tecnológico medio alto;8312,8;856,3;11,5;10,4
Productos químicos;2870,8;56,6;2,0;0,4
"Materiales y equipos eléctricos; maquinaria y vehículos";5032,8;768,6;18,0;17,6
Otros;409,1;31,1;8,2;5,2
Nivel tecnológico medio bajo;2795,5;136,6;5,1;2,0
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1511,4;139,6;10,2;9,1
Productos metálicos;421,3;40,4;10,6;9,7
Otros;862,9;-43,4;-4,8;-13,1
Nivel tecnológico bajo;4299,1;396,3;10,2;12,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;3776,4;296,9;8,5;10,8
Otros;522,7;99,4;23,5;23,1
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2.º trimestre del 2015
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=201502&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;56519,8;5662,3;11,1;10,7
Nivel tecnológico alto;9193,4;1662,0;22,1;18,1
Productos farmacéuticos;3854,2;785,3;25,6;19,2
Productos informáticos, electrónicos y ópticos;4407,2;698,0;18,8;18,7
Otros;932,0;178,6;23,7;10,9
Nivel tecnológico medio alto;24988,7;2741,6;12,3;13,7
Productos químicos;6322,3;127,4;2,1;3,3
"Materiales y equipos eléctricos; maquinaria y vehículos";17444,8;2468,4;16,5;18,4
Otros;1221,5;145,8;13,6;11,1
Nivel tecnológico medio bajo;9281,7;164,9;1,8;-3,1
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;5626,3;498,2;9,7;9,4
Productos metálicos;1447,7;143,7;11,0;11,1
Otros;2207,7;-477,0;-17,8;-31,2
Nivel tecnológico bajo;13056,0;1093,9;9,1;11,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;11684,3;940,2;8,8;10,4
Otros;1371,7;153,6;12,6;17,1

