﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. February, 2015"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201502&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,2281.1,69.2,3.1,3.7
Scheduled traffic,2252.9,86.1,4.0,4.5
Unscheduled traffic,18.3,-16.8,-47.9,-42.0
Other,2.6,-0.6,-17.7,14.2
Barcelona-El Prat Josep Tarradellas,2217.5,78.1,3.6,4.3
Scheduled traffic,2198.3,95.5,4.5,5.2
Unscheduled traffic,18.1,-16.9,-48.3,-43.4
Other,1.0,-0.5,-32.4,25.9
Girona-Costa Brava,48.5,-9.2,-15.9,-16.3
Scheduled traffic,47.5,-9.3,-16.3,-17.0
Unscheduled traffic,0.1,0.1,134.1,17.0
Other,0.9,0.0,5.1,32.1
Lleida-Alguaire,7.3,0.4,6.5,8.1
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,7.9,-0.2,-2.2,3.5
Scheduled traffic,7.1,-0.1,-1.6,-0.3
Unscheduled traffic,0.1,0.1,252.4,2829.4
Other,0.7,-0.1,-14.5,-19.8
Air transport. Movement of passengers. By airports and type of flight
"Spain. February, 2015"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201502&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,11401.0,686.4,6.4,5.9
Scheduled traffic,10588.0,856.3,8.8,8.2
Unscheduled traffic,797.6,-158.4,-16.6,-16.3
Other,15.4,-11.5,-42.9,-24.8

