﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Abril del 2012
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201204&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;78,67;45,74;6,7;5,2
Barcelona;110,77;91,20;7,8;12,3
Catalunya Central;64,86;25,83;-2,9;-9,0
Costa Brava;52,82;26,14;9,9;3,5
Costa Daurada;53,30;26,36;2,9;-7,5
Costa Barcelona;50,76;32,49;z;z
Pirineus;64,58;12,45;4,7;-9,9
Terres de Lleida;53,46;15,16;-1,0;-11,4
Terres de l'Ebre;59,03;24,49;10,3;19,5
Val d'Aran;73,96;19,94;22,1;98,6

