﻿Importacions. Per àrees geogràfiques i països
Catalunya. Setembre del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201509
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6805,1;100,0;353,1;5,5;6,1
Unió Europea (UE-27);3781,1;55,6;285,9;8,2;6,6
Alemanya;1238,6;18,2;147,9;13,6;10,4
França;639,8;9,4;19,0;3,1;-4,4
Itàlia;509,8;7,5;-8,7;-1,7;6,6
Portugal;139,6;2,1;-21,8;-13,5;8,4
Altres països i territoris d'Europa;565,1;8,3;-137,4;-19,6;-12,6
Regne Unit;226,7;3,3;-121,1;-34,8;5,1
Suïssa;131,4;1,9;17,1;15,0;-8,0
Amèrica del Nord;185,6;2,7;-58,1;-23,9;0,9
Estats Units, els;170,7;2,5;-64,7;-27,5;1,2
Amèrica Central i del Sud;268,4;3,9;-25,7;-8,8;7,1
Resta del món;2005,0;29,5;288,4;16,8;12,8
Japó;161,3;2,4;37,6;30,4;26,7
Xina;696,1;10,2;109,5;18,7;23,6
Importacions. Per àrees geogràfiques i països
Espanya. Setembre del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201509
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;23985,9;100,0;648,4;2,8;3,8
Unió Europea (UE-27);12397,8;51,7;897,5;7,8;8,6
Alemanya;3232,2;13,5;366,7;12,8;12,3
França;2645,3;11,0;58,1;2,2;2,4
Itàlia;1476,4;6,2;131,4;9,8;8,4
Portugal;914,5;3,8;34,1;3,9;9,1
Altres països i territoris d'Europa;2270,6;9,5;-383,5;-14,4;-7,6
Regne Unit;1137,1;4,7;37,0;3,4;13,7
Suïssa;280,0;1,2;35,4;14,5;3,0
Amèrica del Nord;1244,9;5,2;302,8;32,1;24,1
Estats Units, els;1095,3;4,6;225,9;26,0;24,7
Amèrica Central i del Sud;1164,8;4,9;-613,0;-34,5;-14,9
Resta del món;6907,9;28,8;444,7;6,9;1,7
Japó;311,5;1,3;78,8;33,9;23,5
Xina;2268,6;9,5;274,2;13,7;21,1

