﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Juliol del 2005
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200507
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;75,591;-0,5;3,9;1,9
Aliments i begudes no alcohòliques;71,643;-0,2;2,8;1,7
Begudes alcohòliques i tabac;55,497;0,0;3,6;3,5
Vestit i calçat;85,220;-11,5;2,0;-11,5
Habitatge;67,033;1,0;6,7;4,9
Parament de casa;82,229;-0,4;2,6;1,6
Medicina;85,840;0,1;1,6;1,3
Transports;75,313;1,7;7,9;6,5
Comunicacions;119,080;-0,2;-2,1;-1,3
Esbarjo i cultura;98,831;1,7;0,8;1,3
Ensenyament;63,043;0,0;5,3;1,1
Hotels, cafès i restaurants;72,793;0,7;4,8;4,4
Altres béns i serveis;67,825;0,0;3,6;3,2
Índex de preus de consum (IPC). Per grups de consum
Espanya. Juliol del 2005
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200507
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;77,805;-0,6;3,3;1,5
Aliments i begudes no alcohòliques;74,724;-0,2;2,5;1,5
Begudes alcohòliques i tabac;54,668;0,0;3,9;3,9
Vestit i calçat;87,456;-10,7;1,0;-11,2
Habitatge;67,082;0,8;5,8;4,4
Parament de casa;87,097;-0,8;2,0;0,7
Medicina;90,563;0,1;0,9;0,6
Transports;75,040;1,7;6,9;6,4
Comunicacions;117,959;-0,2;-2,0;-1,2
Esbarjo i cultura;104,463;1,2;-0,1;0,3
Ensenyament;66,620;0,0;4,2;0,6
Hotels, cafès i restaurants;74,815;0,9;4,3;3,8
Altres béns i serveis;72,861;-0,1;3,1;2,7

