﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Enero del 2014
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201401&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);3932;-1673;-29,8;-29,8
Fincas urbanas;3863;-1612;-29,4;-29,4
Viviendas;2713;-1071;-28,3;-28,3
Solares;109;-44;-28,8;-28,8
Otras;1041;-497;-32,3;-32,3
Fincas rústicas;69;-61;-46,9;-46,9
Capital prestado (millones de euros);516,8;-187,1;-26,6;-26,6
Fincas urbanas;507,9;-176,8;-25,8;-25,8
Viviendas;315,2;-104,4;-24,9;-24,9
Solares;20,4;-18,0;-46,9;-46,9
Otras;172,3;-54,4;-24,0;-24,0
Fincas rústicas;8,9;-10,3;-53,7;-53,7
Hipotecas canceladas (número);4458;-242;-5,1;-5,1
Fincas urbanas;4400;-236;-5,1;-5,1
Viviendas;3025;-111;-3,5;-3,5
Solares;178;88;97,8;97,8
Otras;1197;-213;-15,1;-15,1
Fincas rústicas;58;-6;-9,4;-9,4
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Enero del 2014
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201401&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);28671;-13029;-31,2;-31,2
Fincas urbanas;26907;-12899;-32,4;-32,4
Viviendas;17429;-8394;-32,5;-32,5
Solares;884;-236;-21,1;-21,1
Otras;8594;-4269;-33,2;-33,2
Fincas rústicas;1764;-130;-6,9;-6,9
Capital prestado (millones de euros);3478,6;-1084,5;-23,8;-23,8
Fincas urbanas;3178,1;-1120,3;-26,1;-26,1
Viviendas;1767,8;-891,9;-33,5;-33,5
Solares;290,5;-102,5;-26,1;-26,1
Otras;1119,9;-125,9;-10,1;-10,1
Fincas rústicas;300,5;35,8;13,5;13,5
Hipotecas canceladas (número);40824;2320;6,0;6,0
Fincas urbanas;39378;2289;6,2;6,2
Viviendas;25966;1253;5,1;5,1
Solares;1654;624;60,6;60,6
Otras;11758;412;3,6;3,6
Fincas rústicas;1446;31;2,2;2,2

