﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Desembre del 2007
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200712
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;82,960;0,6;4,3;4,3
Aliments i begudes no alcohòliques;80,657;1,0;6,1;6,1
Begudes alcohòliques i tabac;60,590;0,0;6,2;6,2
Vestit i calçat;102,130;0,0;1,4;1,4
Habitatge;74,932;0,1;5,0;5,0
Parament de casa;88,117;0,3;3,0;3,0
Medicina;85,877;0,1;-1,5;-1,5
Transports;81,804;0,9;7,1;7,1
Comunicacions;117,316;-0,2;0,7;0,7
Esbarjo i cultura;99,050;2,1;-0,2;-0,2
Ensenyament;72,759;0,0;5,3;5,3
Hotels, cafès i restaurants;80,604;0,4;5,5;5,5
Altres béns i serveis;73,654;0,2;3,6;3,6
Índex de preus de consum (IPC). Per grups de consum
Espanya. Desembre del 2007
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200712
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;85,125;0,4;4,2;4,2
Aliments i begudes no alcohòliques;84,388;0,9;6,6;6,6
Begudes alcohòliques i tabac;59,494;0,1;6,1;6,1
Vestit i calçat;102,319;-1,0;1,2;1,2
Habitatge;74,905;0,1;4,8;4,8
Parament de casa;92,973;0,3;2,5;2,5
Medicina;90,288;0,1;-2,1;-2,1
Transports;81,664;0,8;7,1;7,1
Comunicacions;116,573;-0,2;0,8;0,8
Esbarjo i cultura;103,338;1,4;-0,8;-0,8
Ensenyament;74,918;0,1;4,1;4,1
Hotels, cafès i restaurants;82,274;0,4;4,9;4,9
Altres béns i serveis;78,437;0,2;3,0;3,0

