﻿Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 2n trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=201002
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;11287,5;1483,0;15,1;15,2
Nivell tecnològic alt;1334,5;160,3;13,6;7,8
Unió Europea;743,4;79,1;11,9;3,6
Resta del món;591,1;81,1;15,9;13,7
Nivell tecnològic mitjà alt;5453,6;709,4;15,0;19,1
Unió Europea;3385,1;163,2;5,1;10,3
Resta del món;2068,5;546,2;35,9;38,3
Nivell tecnològic mitjà baix;1774,9;358,1;25,3;22,3
Unió Europea;1128,3;239,5;26,9;18,2
Resta del món;646,5;118,6;22,5;30,1
Nivell tecnològic baix;2724,6;255,2;10,3;8,0
Unió Europea;1775,4;145,2;8,9;6,1
Resta del món;949,1;110,0;13,1;12,1
Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 2n trimestre del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=201002
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;42346,4;6251,1;17,3;15,6
Nivell tecnològic alt;4499,8;483,9;12,0;12,4
Unió Europea;2530,4;299,1;13,4;13,6
Resta del món;1969,4;184,8;10,4;10,9
Nivell tecnològic mitjà alt;18318,3;2144,4;13,3;15,8
Unió Europea;11969,4;1018,3;9,3;12,7
Resta del món;6348,8;1126,1;21,6;22,7
Nivell tecnològic mitjà baix;10563,4;2635,3;33,2;23,5
Unió Europea;5772,9;1763,6;44,0;29,3
Resta del món;4790,5;871,6;22,2;17,2
Nivell tecnològic baix;8964,9;987,6;12,4;9,1
Unió Europea;5831,7;509,1;9,6;7,2
Resta del món;3133,2;478,4;18,0;13,0

