﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Octubre del 2007
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200710
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);19515;-5989;-23,5;-14,8
Finques urbanes;19319;-5953;-23,6;-14,9
Habitatges;14104;-5490;-28,0;-17,8
Solars;590;-148;-20,1;-11,7
Altres;4625;-315;-6,4;-3,5
Finques rústiques;196;-36;-15,5;-11,0
Capital prestat (milions d'euros);3927,5;-949,3;-19,5;-4,8
Finques urbanes;3858,4;-867,3;-18,4;-5,0
Habitatges;2573,6;-842,7;-24,7;-10,4
Solars;453,9;4,9;1,1;5,9
Altres;830,9;-29,6;-3,4;11,2
Finques rústiques;69,1;-82,0;-54,3;9,0
Hipoteques cancel·lades (nombre);10613;-4173;-28,2;-14,5
Finques urbanes;10487;-4139;-28,3;-14,7
Habitatges;8128;-3254;-28,6;-15,8
Solars;188;-42;-18,3;6,3
Altres;2171;-843;-28,0;-12,6
Finques rústiques;126;-34;-21,3;15,4
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Octubre del 2007
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200710
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);145007;-12007;-7,6;-4,9
Finques urbanes;140461;-11986;-7,9;-4,8
Habitatges;97586;-13807;-12,4;-6,1
Solars;4558;-114;-2,4;16,1
Altres;38317;1935;5,3;-3,4
Finques rústiques;4546;-21;-0,5;-6,5
Capital prestat (milions d'euros);24320,7;-524,0;-2,1;3,4
Finques urbanes;22963,6;-265,4;-1,1;3,5
Habitatges;14591,9;-1361,0;-8,5;0,3
Solars;3239,0;808,3;33,3;23,0
Altres;5132,6;287,2;5,9;3,2
Finques rústiques;1357,1;-258,6;-16,0;2,0
Hipoteques cancel·lades (nombre);74593;-3848;-4,9;-1,0
Finques urbanes;72520;-3833;-5,0;-0,8
Habitatges;54650;-2986;-5,2;0,2
Solars;1742;411;30,9;38,6
Altres;16128;-1258;-7,2;-6,9
Finques rústiques;2073;-15;-0,7;-5,2

