﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Septiembre del 2017
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201709&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);6542;533;8,9;11,1
Fincas urbanas;6463;546;9,2;11,5
Viviendas;5046;412;8,9;10,3
Solares;94;-77;-45,0;-15,0
Otras;1323;211;19,0;17,9
Fincas rústicas;79;-13;-14,1;-10,9
Capital prestado (millones de euros);1009,8;-256,8;-20,3;9,2
Fincas urbanas;999,3;-253,0;-20,2;10,4
Viviendas;712,0;91,6;14,8;22,5
Solares;51,5;-41,9;-44,9;-8,1
Otras;235,9;-302,7;-56,2;-8,0
Fincas rústicas;10,5;-3,8;-26,7;-37,9
Hipotecas canceladas (número);4451;-583;-11,6;-2,6
Fincas urbanas;4410;-572;-11,5;-2,6
Viviendas;3054;-255;-7,7;2,5
Solares;72;-4;-5,3;0,9
Otras;1284;-313;-19,6;-14,3
Fincas rústicas;41;-11;-21,2;1,0
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Septiembre del 2017
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201709&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);40758;3665;9,9;10,5
Fincas urbanas;38917;3377;9,5;10,9
Viviendas;29638;2723;10,1;13,2
Solares;508;-162;-24,2;-4,7
Otras;8771;816;10,3;5,0
Fincas rústicas;1841;288;18,5;2,2
Capital prestado (millones de euros);5697,3;536,5;10,4;13,9
Fincas urbanas;5452,2;542,4;11,0;15,0
Viviendas;3636,4;600,8;19,8;20,4
Solares;502,6;147,0;41,4;1,4
Otras;1313,2;-205,4;-13,5;8,6
Fincas rústicas;245,2;-5,9;-2,4;-6,0
Hipotecas canceladas (número);33001;-1143;-3,3;-2,4
Fincas urbanas;31677;-1035;-3,2;-2,4
Viviendas;21170;-1139;-5,1;-0,4
Solares;1529;609;66,2;1,0
Otras;8978;-505;-5,3;-7,1
Fincas rústicas;1324;-108;-7,5;-2,0

