﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Agost del 2016
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201608
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;8994,2;297,2;3,4;6,7
Turisme domèstic;2739,1;51,5;1,9;5,4
Andalusia;83,5;5,0;6,4;16,9
Aragó;123,9;-22,9;-15,6;-5,1
Balears;20,6;4,9;31,5;27,4
Catalunya;1588,0;3,6;0,2;1,4
Comunitat Valenciana;127,2;4,2;3,4;13,7
Madrid;240,4;24,6;11,4;9,4
País Basc;236,3;12,0;5,4;5,0
Resta CA Nord (1);232,6;16,8;7,8;14,1
Resta CA Sud (2);86,5;3,3;4,0;12,7
Turisme estranger;6255,1;245,7;4,1;7,4
Alemanya;606,1;11,9;2,0;7,0
Bèlgica;248,8;3,3;1,3;-4,6
França;1376,5;-32,5;-2,3;1,5
Irlanda;114,1;19,9;21,1;24,3
Itàlia;369,3;11,8;3,3;6,1
Països Baixos;329,5;12,5;4,0;0,1
Països Nòrdics (3);162,2;9,3;6,1;2,6
Portugal;81,0;21,9;37,0;22,0
Regne Unit;1041,3;92,1;9,7;14,7
Rússia;435,6;-37,1;-7,8;1,7
Suïssa;96,1;12,8;15,3;11,7
Resta UE (4);368,1;49,4;15,5;18,5
Resta d'Europa;154,0;10,8;7,5;7,2
Estats Units, els;223,6;34,1;18,0;11,6
Resta d'Amèrica;182,2;20,2;12,5;11,5
Japó;32,8;-6,0;-15,4;-0,4
Xina;..;..;..;..
Resta del món (5);434,2;11,3;2,7;8,3

