﻿Población residente en el extranjero a 1 de enero. Por sexo. Comarcas y Aran, ámbitos y provincias
Cataluña
Fuente:
2016-2018: Idescat. Padrón de habitantes residentes en el extranjero.
2019-2024: Idescat, a partir del Padrón de españoles residentes en el extranjero.
Nota: A partir de mayo de 2023, los datos se presentan según la distribución territorial vigente (de acuerdo con la Ley 7/2023, de creación de la comarca de El Lluçanès, que también modifica territorialmente El Bages y Osona).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15944&fil=44&lang=es
;Hombres;Mujeres;Total
2024;197314;189172;386486
2023;187341;180026;367367
2022;181490;175521;357011
2021;172716;167798;340514
2020;167794;163395;331189
2019;160078;156521;316599
2018;152608;149917;302525
2017;143150;141224;284374
2016;132181;131853;264034

