﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 3rd quarter 2005
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200503&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,61.99,3623.5,82.7,2.3,2.9
Men,72.93,2100.3,76.0,3.8,3.3
Women,51.36,1523.2,6.6,0.4,2.3
From 16 to 24 years,61.15,435.7,1.7,0.4,-0.3
From 25 to 54 years,84.85,2780.8,55.8,2.0,2.8
From 55 years and over,21.93,406.9,25.2,6.6,6.7
Employment,58.18,3401.2,194.6,6.1,6.1
Men,68.70,1978.6,108.7,5.8,5.7
Women,47.97,1422.6,85.8,6.4,6.7
From 16 to 24 years,51.62,367.8,23.9,7.0,7.4
From 25 to 54 years,80.63,2642.3,130.8,5.2,5.5
From 55 years and over,21.07,391.0,39.8,11.3,9.2
Unemployment,6.13,222.3,-111.9,-33.5,-26.8
Men,5.80,121.7,-32.7,-21.2,-24.2
Women,6.60,100.6,-79.2,-44.1,-29.3
From 16 to 24 years,15.58,67.9,-22.3,-24.7,-27.7
From 25 to 54 years,4.98,138.5,-75.0,-35.1,-26.6
From 55 years and over,3.92,15.9,-14.6,-47.8,-25.8
"Activity, employment and unemployment. By sex and age group"
Spain. 3rd quarter 2005
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200503&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,57.86,21205.6,716.7,3.5,3.9
Men,69.23,12436.5,378.4,3.1,3.4
Women,46.93,8769.1,338.3,4.0,4.6
From 16 to 24 years,54.52,2616.8,115.9,4.6,4.3
From 25 to 54 years,80.93,16368.2,471.8,3.0,3.3
From 55 years and over,19.10,2220.7,129.1,6.2,7.5
Employment,52.99,19422.1,1133.0,6.2,6.0
Men,64.69,11620.7,551.7,5.0,4.6
Women,41.75,7801.4,581.3,8.1,8.1
From 16 to 24 years,44.70,2145.5,185.4,9.5,7.4
From 25 to 54 years,75.02,15173.0,789.4,5.5,5.5
From 55 years and over,18.09,2103.5,158.0,8.1,8.4
Unemployment,8.41,1783.5,-416.3,-18.9,-13.1
Men,6.56,815.8,-173.3,-17.5,-10.6
Women,11.04,967.7,-243.0,-20.1,-15.0
From 16 to 24 years,18.01,471.2,-69.7,-12.9,-6.4
From 25 to 54 years,7.30,1195.1,-317.7,-21.0,-16.2
From 55 years and over,5.28,117.2,-28.9,-19.8,-4.1

