﻿Información y comunicaciones. Macromagnitudes. Por ramas CCAE-2009
Cataluña. 2021
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadísitica estructural de empresas del sector servicios del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15933&lang=es
;Edición;"Cine y video; grabación de sonido";Radio y TV;Telecomunicaciones;Servicios tecnologías información;Servicios de información;Total
Valor de la producción;1746726;818104;153941;3073364;7536104;852030;14180270
Consumo de materias primas y otros aprovisionamientos;245879;154637;2646;343301;575274;58164;1379902
Gastos en servicios exteriores;620101;245545;79973;988194;2346348;326865;4607026
Valor añadido bruto a precios de mercado;880745;417923;71322;1741869;4614483;467001;8193342
Impuestos sobre la producción y los productos;3657;4014;533;86669;10079;1290;106242
Subvenciones a la explotación;12958;30814;3813;7704;25955;6361;87605
Valor añadido bruto a coste de los factores;890047;444723;74602;1662905;4630358;472071;8174705
Gastos de personal;606849;320834;61972;736360;3671688;365848;5763551
Excedente bruto de explotación;283198;123888;12631;926544;958670;106223;2411154

