﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. January, 2012"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201201&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,1501.3,48.6,3.3,3.3
Barcelona,885.5,8.1,0.9,0.9
Catalunya Central,91.4,11.1,13.8,13.8
Costa Brava,108.7,-1.9,-1.7,-1.7
Costa Daurada,64.1,-5.2,-7.5,-7.5
Costa Barcelona,143.6,z,z,z
Pirineus,67.4,-14.5,-17.7,-17.7
Terres de Lleida,24.4,1.7,7.3,7.3
Terres de l'Ebre,9.8,-4.4,-31.2,-31.2
Val d'Aran,106.3,12.8,13.6,13.6

