﻿Consumo de energía primaria
Índice 2005 = 100
Fuente Cataluña: Departamento de Empresa y Conocimiento. Instituto Catalán de Energía. Fuente España y Unión Europea: Eurostat.
(p) Dato provisional.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 07.10 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10155&col=1&lang=es
;Cataluña;España;Unión Europea-27
2019;93,9 (p);88,8;90,3
2018;90,8;91,6;91,9
2017;92,6;92,0;92,5
2016;90,1;87,3;91,1
2015;88,8;86,8;90,4
2014;86,0;83,6;88,9
2013;86,9;84,9;92,5
2012;90,4;90,3;93,3
2011;91,1;90,1;94,3
2010;97,3;90,3;97,4
2009;92,0;90,4;93,7
2008;98,2;98,5;99,4
2007;100,7;102,1;99,5
2006;99,7;100,1;100,9
2005;100,0;100,0;100,0
2004;100,4;97,6;99,8
2003;98,1;92,7;98,5
2002;93,4;89,2;95,9
2001;90,7;86,4;95,8
2000;87,3;84,2;93,3

