﻿Generalitat firefighters. Forces. Counties and areas
2012
Source: Ministry of Home Affairs.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15911&t=201200&lang=en
,Civil servants,Volunteers,Total
Alt Camp,26,52,78
Alt Empordà,100,76,176
Alt Penedès,38,46,84
Alt Urgell,49,115,164
Alta Ribagorça,0,34,34
Anoia,53,73,126
Bages,111,73,184
Baix Camp,139,57,196
Baix Ebre,66,4,70
Baix Empordà,117,10,127
Baix Llobregat,213,134,347
Baix Penedès,33,27,60
Barcelonès,130,34,164
Berguedà,50,39,89
Cerdanya,0,93,93
Conca de Barberà,22,47,69
Garraf,34,32,66
Garrigues,0,58,58
Garrotxa,39,6,45
Gironès,84,36,120
Maresme,80,103,183
Montsià,45,8,53
Noguera,42,105,147
Osona,82,1,83
Pallars Jussà,32,84,116
Pallars Sobirà,27,128,155
Pla d'Urgell,27,1,28
Pla de l'Estany,23,1,24
Priorat,21,39,60
Ribera d'Ebre,52,42,94
Ripollès,22,40,62
Segarra,25,71,96
Segrià,100,103,203
Selva,112,67,179
Solsonès,22,43,65
Tarragonès,78,18,96
Terra Alta,19,50,69
Urgell,26,42,68
Val d'Aran,0,107,107
Vallès Occidental,278,285,563
Vallès Oriental,116,120,236
Catalonia,2533,2504,5037
Metropolità,817,676,1493
Comarques Gironines,497,236,733
Camp de Tarragona,286,213,499
Terres de l'Ebre,182,104,286
Ponent,220,380,600
Comarques Centrals,265,156,421
Alt Pirineu i Aran,108,561,669
Penedès,158,178,336

