﻿Importacions. Per branques d'activitat
Catalunya
Valor
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Notes:
 Les dades són provisionals des de gener del 2023 i les seves taxes de variació estan calculades a partir de les dades provisionals de l'any anterior.
 Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201707&col=1
;Total importacions;Agricultura, ramaderia, caça, silvicultura i pesca;"Productes energètics; extracció i refinació petroli";Alimentació i begudes;Tèxtil, confecció, cuir i calçat;Indústries químiques;Metal·lúrgia i productes metàl·lics;Maquinària i equips mecànics;Màquines d'oficina, instruments precisió i òptica;Equips elèctrics i electrònics;Vehicles de motor i altres materials de transport;Resta branques d'activitat;No classificats
02/2024 (p);8837,4;474,0;658,9;657,9;771,9;1895,6;506,1;538,3;253,1;647,4;1408,1;1014,9;11,3
01/2024 (p);8692,9;532,7;634,4;681,5;706,7;1952,4;528,3;475,3;192,0;613,7;1442,1;922,6;11,3
12/2023 (p);7739,1;430,4;698,9;647,8;710,8;1510,1;361,3;488,0;205,0;540,2;1314,2;824,2;8,2
11/2023 (p);9495,0;481,7;805,0;729,8;851,2;2008,3;504,4;554,3;217,9;750,6;1537,2;1044,6;10,0
10/2023 (p);9580,2;562,3;1033,9;729,2;773,4;1943,0;525,9;545,6;221,8;802,0;1383,0;1050,7;9,4
09/2023 (p);8514,2;459,0;782,2;712,2;775,1;1692,9;453,4;502,5;202,6;719,0;1242,8;964,4;8,2
08/2023 (p);7913,5;536,7;796,8;696,2;826,1;1510,9;377,9;430,0;171,2;646,0;1082,2;833,1;6,4
07/2023 (p);9306,2;483,3;766,8;685,7;854,7;1901,9;526,9;548,0;195,8;724,4;1587,6;1023,9;7,2
06/2023 (p);9810,7;527,1;614,7;753,2;715,2;2285,8;538,2;613,9;249,2;780,5;1630,7;1094,2;7,8
05/2023 (p);10143,5;631,2;779,8;699,0;780,4;2118,6;630,3;620,9;215,9;854,2;1680,6;1123,6;9,1
04/2023 (p);8846,4;434,6;823,9;667,0;680,6;1878,9;537,4;546,4;181,3;713,3;1447,8;928,8;6,4
03/2023 (p);10344,6;547,6;682,7;799,2;802,8;2358,8;571,4;659,5;242,7;751,2;1782,9;1133,8;12,0
02/2023 (p);9568,4;520,0;697,6;655,1;775,9;2417,1;540,5;547,1;224,4;699,1;1499,7;985,6;6,3
01/2023 (p);9294,8;546,8;842,6;669,8;791,6;1993,1;579,2;515,4;218,5;758,9;1398,8;973,7;6,5
12/2022;8931,8;515,9;1037,7;679,4;806,3;1687,3;418,9;531,9;253,0;664,1;1379,4;950,7;7,2
11/2022;9862,2;511,3;762,0;779,3;884,8;2227,3;528,6;562,0;291,4;768,9;1422,8;1114,0;9,8
10/2022;9253,6;513,0;475,6;795,1;859,3;2142,9;571,6;520,2;213,0;904,6;1161,3;1085,3;11,8
09/2022;10530,6;584,7;900,4;734,4;1014,0;2323,5;594,0;592,8;243,6;895,7;1384,6;1255,7;7,1
08/2022;8289,1;436,7;793,0;731,2;995,9;1724,6;399,9;531,8;164,9;737,6;773,5;994,4;5,7
07/2022;9822,1;463,4;1140,7;732,3;881,2;2297,4;668,0;575,0;228,2;710,1;987,1;1125,9;12,8
06/2022;9898,7;453,3;876,2;725,4;785,6;2286,6;652,5;562,9;235,4;818,8;1311,3;1181,7;9,2
05/2022;10077,3;525,4;846,8;718,5;812,0;2451,8;679,2;676,8;212,7;866,0;1049,5;1224,9;13,8
04/2022;9233,8;397,8;756,0;616,4;782,9;2533,1;665,5;535,9;187,7;724,1;908,5;1118,1;7,8
03/2022;9847,5;456,9;785,0;655,4;820,8;2662,9;663,4;577,8;246,4;811,3;958,6;1200,3;8,8
02/2022;8882,2;464,6;820,1;598,8;767,5;2192,0;565,7;524,6;192,6;726,1;948,1;1074,6;7,5
01/2022;8129,3;420,3;622,1;554,7;731,4;2160,2;594,3;454,3;172,1;676,7;750,6;982,2;10,5
12/2021;8252,0;462,7;692,9;645,8;799,0;1929,1;460,6;507,1;198,8;759,5;775,7;1016,7;4,1
11/2021;8976,8;342,6;858,2;627,9;869,3;2088,3;539,0;495,4;211,8;914,4;883,6;1142,0;4,3
10/2021;8013,2;347,4;583,3;571,0;754,9;2224,4;570,6;425,3;198,2;685,2;704,7;943,2;5,0
09/2021;8088,2;398,2;596,9;582,4;832,2;2016,4;503,0;473,7;190,6;735,5;737,8;1016,9;4,7
08/2021;6553,0;360,8;568,2;555,6;698,1;1536,4;380,8;388,1;159,2;578,2;518,3;805,1;4,2
07/2021;7602,6;320,5;553,6;538,8;654,8;1854,8;490,1;468,5;205,7;677,3;859,1;974,3;5,0
06/2021;7654,5;339,3;626,8;556,1;619,8;1726,1;514,2;497,6;195,7;692,7;913,2;962,8;10,1
05/2021;7508,3;369,5;547,6;501,4;537,5;1870,6;439,0;502,0;183,5;646,3;977,2;925,6;8,0
04/2021;7520,3;361,3;574,4;515,9;574,9;1823,5;454,2;487,9;190,2;634,0;1001,3;895,0;7,9
03/2021;7763,2;349,9;432,7;517,4;691,6;1893,4;436,9;519,1;209,2;673,0;1064,7;967,4;7,9
02/2021;7072,3;311,9;516,2;457,3;577,3;1749,4;405,7;440,2;190,0;614,8;961,0;842,0;6,6
