﻿Población extranjera a 1 de enero. Por sexo y grupos de edad. Comarcas y Aran, ámbitos y provincias
Catalunya
Unidades: Personas.
Fuente:
2015-2020: Idescat, a partir del Padrón continuo del INE.
2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=16012&fil=43&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. De 65 años y más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. De 65 años y más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. De 65 años y más;% Población extranjera sobre la población total
2023;99395;572551;29262;93268;530153;37352;192663;1102704;66614;17,24
2022;94837;519559;25647;88761;475424;31444;183598;994983;57091;15,92
2021;95445;518513;23591;89234;474440;29081;184679;992953;52672;15,88
2020;97591;529889;22816;91757;489085;29481;189348;1018974;52297;16,20
2019;91383;483977;20421;85904;451458;26284;177287;935435;46705;15,11
2018;86498;449734;18740;81274;422016;23837;167772;871750;42577;14,24
2017;84436;435116;17295;78772;403823;21920;163208;838939;39215;13,78
2016;85098;429941;16329;79368;392179;20483;164466;822120;36812;13,60
2015;87453;433039;15580;81724;390823;19450;169177;823862;35030;13,69

