﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Marzo del 2008
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200803&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);112,1;-16,9;-5,8
Industrias extractivas;428,1;-25,3;-15,8
Industrias manufactureras;110,9;-19,0;-7,2
Industrias de alimentación y bebidas;85,7;-8,2;2,4
Industrias textiles, de la confección, cuero y calzado;142,7;-24,7;-14,4
Industrias del papel, artes gráficas y soportes registrados;148,3;-14,5;2,1
Industrias químicas;91,7;-17,0;-6,9
Fabricación de productos farmacéuticos;61,1;-18,7;2,5
Fabricación productos caucho y materias plásticas;107,8;-29,5;-16,1
Fabricación de otros productos minerales no metálicos;192,7;-19,2;-11,7
Metalurgia y fabricación de productos metálicos;149,6;-23,5;-13,3
Materiales y equipos eléctricos, electrónicos y ópticos;133,5;-22,9;-12,6
Fabricación de maquinaria y equipos mecánicos;87,1;-22,1;-11,3
Fabricación de material de transporte;174,1;-12,7;-1,0
Otras industrias manufactureras;96,0;-23,2;-10,3
Energía eléctrica, gas, vapor y aire acondicionado;120,8;20,9;16,4
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Marzo del 2008
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200803&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);121,5;-15,3;-4,5
Industrias extractivas;288,7;-15,2;-4,5
Industrias manufactureras;119,4;-16,7;-5,2
Industrias de alimentación y bebidas;86,9;-13,1;-0,2
Industrias textiles, de la confección, cuero y calzado;172,4;-19,5;-5,7
Industrias del papel, artes gráficas y soportes registrados;137,5;-9,1;-0,7
Industrias químicas;87,1;-11,5;-3,5
Fabricación de productos farmacéuticos;65,6;-16,3;-0,8
Fabricación productos caucho y materias plásticas;104,0;-15,7;-5,5
Fabricación de otros productos minerales no metálicos;182,1;-25,5;-14,6
Metalurgia y fabricación de productos metálicos;146,2;-17,1;-6,5
Materiales y equipos eléctricos, electrónicos y ópticos;135,8;-16,1;-6,8
Fabricación de maquinaria y equipos mecánicos;97,5;-23,9;-9,9
Fabricación de material de transporte;143,9;-16,3;-1,3
Otras industrias manufactureras;131,9;-15,8;-6,8
Energía eléctrica, gas, vapor y aire acondicionado;127,7;1,9;3,7
Suministro de agua;0,0;0,0;0,0

