﻿Población penitenciaria. Altas y bajas. Por sexo
Cataluña. 2021
Fuente: Departamento de Justicia.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15861&t=202100&lang=es
;Hombres;Mujeres;Total
Altas;10838;925;11763
Penados;5765;490;6255
De libertad;772;81;853
Traslado de otros centros;4712;386;5098
Otros;281;23;304
Preventivos;5003;432;5435
De libertad;4225;323;4548
Traslado de otros centros;773;109;882
Otros;5;0;5
Internados judiciales;70;3;73
De libertad;25;1;26
Traslado de otros centros;40;2;42
Otros;5;0;5
Bajas;10965;928;11893
Penados;8183;665;8848
Por libertad;3077;230;3307
Traslado a otros centros;4677;376;5053
Por defunción;15;0;15
No presentados después de un permiso;201;15;216
Por evasión;3;2;5
Otros;210;42;252
Preventivos;2721;259;2980
Por libertad;1753;138;1891
Traslado a otros centros;816;110;926
Por defunción;17;1;18
Por evasión;1;0;1
Otros;134;10;144
Internados judiciales;61;4;65
Por libertad;12;1;13
Traslado a otros centros;39;2;41
Por defunción;0;0;0
Por evasión;0;0;0
Otros;10;1;11

