﻿Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 4t trimestre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201604
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;18060,3;805,8;4,7;3,7
Nivell tecnològic alt;2481,3;228,2;10,1;3,4
Unió Europea;1323,0;81,9;6,6;1,5
Resta del món;1158,2;146,3;14,5;5,7
Nivell tecnològic mitjà alt;8593,0;349,1;4,2;6,5
Unió Europea;5646,3;122,0;2,2;4,8
Resta del món;2946,7;227,1;8,4;10,0
Nivell tecnològic mitjà baix;2315,8;29,7;1,3;-4,3
Unió Europea;1374,3;22,0;1,6;-2,8
Resta del món;941,5;7,7;0,8;-6,3
Nivell tecnològic baix;4670,2;198,7;4,4;3,3
Unió Europea;2336,7;91,5;4,1;5,0
Resta del món;2333,5;107,2;4,8;1,7
Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 4t trimestre del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201604
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;59972,1;2681,3;4,7;4,1
Nivell tecnològic alt;10638,9;425,0;4,2;1,1
Unió Europea;5252,0;44,1;0,8;0,7
Resta del món;5386,9;380,9;7,6;1,4
Nivell tecnològic mitjà alt;25292,0;169,5;0,7;3,4
Unió Europea;17654,1;146,5;0,8;2,4
Resta del món;7637,9;23,0;0,3;5,6
Nivell tecnològic mitjà baix;9246,2;1223,9;15,3;6,9
Unió Europea;5195,2;302,3;6,2;0,6
Resta del món;4051,0;921,5;29,4;16,3
Nivell tecnològic baix;14795,0;862,9;6,2;5,5
Unió Europea;7142,5;412,6;6,1;5,5
Resta del món;7652,5;450,4;6,3;5,5

