﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Agost del 2008
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200808
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;6920,8;92,7;1,4;0,6
Barcelona;1208,9;34,3;2,9;0,9
Catalunya Central;156,2;1,1;0,7;3,1
Costa Brava;2136,8;-7,4;-0,3;-1,4
Costa Daurada;1706,8;121,0;7,6;2,4
Costa de Garraf;244,3;29,7;13,8;5,0
Costa Barcelona-Maresme;1037,5;-46,6;-4,3;1,4
Pirineus;224,0;-26,7;-10,6;-8,3
Terres de Lleida;43,1;9,0;26,5;10,3
Terres de l'Ebre;65,9;6,1;10,3;-5,3
Val d'Aran;105,9;-2,6;-2,4;11,4

