﻿Importaciones. Por ramas de actividad
Cataluña. Mayo del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201005&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5594,3;1153,1;26,0;18,8
Agricultura, ganadería, caza, silvicultura y pesca;240,6;-1,8;-0,8;-1,2
"Productos energéticas; extracción y refino de petróleo";624,9;178,9;40,1;50,6
Alimentación y bebidas;396,7;5,3;1,4;-1,6
Textil, confección, cuero y calzado;444,4;109,0;32,5;8,4
Industrias químicas;1114,6;220,1;24,6;19,5
Metalurgia y productos metálicos;329,4;86,4;35,6;20,5
Maquinaria y equipos mecánicos;344,5;34,1;11,0;-1,4
Máquinas de oficina, instrumentos precisión y óptica;225,4;46,0;25,6;8,5
Equipos eléctricos y electrónicos;535,0;156,8;41,5;23,7
Vehículos de motor y otros materiales de transporte;633,2;161,6;34,3;32,0
Resto ramas de actividad;684,9;151,5;28,4;19,4
No clasificados;20,7;5,3;34,4;40,7
Importaciones. Por ramas de actividad
España. Mayo del 2010
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=201005&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;20276,9;4650,2;29,8;17,7
Agricultura, ganadería, caza, silvicultura y pesca;700,5;72,5;11,5;1,2
"Productos energéticas; extracción y refino de petróleo";3567,3;1091,0;44,1;29,4
Alimentación y bebidas;1375,0;163,8;13,5;3,3
Textil, confección, cuero y calzado;1171,3;264,2;29,1;5,3
Industrias químicas;2896,8;444,3;18,1;11,2
Metalurgia y productos metálicos;1334,4;288,3;27,6;16,2
Maquinaria y equipos mecánicos;1243,9;161,6;14,9;3,0
Máquinas de oficina, instrumentos precisión y óptica;651,9;126,4;24,0;10,2
Equipos eléctricos y electrónicos;1713,5;433,4;33,9;17,9
Vehículos de motor y otros materiales de transporte;2913,0;909,8;45,4;42,1
Resto ramas de actividad;2646,0;677,0;34,4;19,3
No clasificados;63,4;18,0;39,8;30,7

