﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Desembre del 2007
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200712
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;2596,1;174,8;7,2;11,9
Vols regulars;2537,1;177,6;7,5;13,4
Vols no regulars;55,7;-4,3;-7,1;-10,1
Altres tipus de trànsit;3,4;1,4;72,6;-1,3
Barcelona-El Prat Josep Tarradellas;2207,8;47,9;2,2;9,9
Vols regulars;2154,8;49,1;2,3;10,8
Vols no regulars;51,7;-2,2;-4,1;-11,8
Altres tipus de trànsit;1,3;0,9;255,6;6,3
Girona-Costa Brava;362,9;135,6;59,7;34,2
Vols regulars;357,5;136,9;62,0;40,4
Vols no regulars;4,0;-1,6;-28,8;-18,4
Altres tipus de trànsit;1,4;0,4;33,7;-15,1
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;25,3;-8,7;-25,6;-5,4
Vols regulars;24,7;-8,4;-25,4;-8,0
Vols no regulars;0,0;-0,4;-93,6;-3,3
Altres tipus de trànsit;0,6;0,1;21,9;32,1
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Desembre del 2007
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200712
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;14079,0;947,2;7,2;9,0
Vols regulars;12696,0;1015,4;8,7;11,8
Vols no regulars;1353,2;-70,5;-5,0;-6,8
Altres tipus de trànsit;29,8;2,3;8,5;-10,3

