﻿Importacions. Per branques d'activitat
Catalunya. Març del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=199803
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;3275,7;..;..;..
Agricultura, ramaderia, caça, silvicultura i pesca;211,6;..;..;..
"Productes energètics; extracció i refinació petroli";108,0;..;..;..
Alimentació i begudes;237,5;..;..;..
Tèxtil, confecció, cuir i calçat;271,2;..;..;..
Indústries químiques;666,9;..;..;..
Metal·lúrgia i productes metàl·lics;227,0;..;..;..
Maquinària i equips mecànics;311,5;..;..;..
Màquines d'oficina, instruments precisió i òptica;150,8;..;..;..
Equips elèctrics i electrònics;302,9;..;..;..
Vehicles de motor i altres materials de transport;366,5;..;..;..
Resta branques d'activitat;421,4;..;..;..
No classificats;0,4;..;..;..
Importacions. Per branques d'activitat
Espanya. Març del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=199803
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;11032,0;..;..;..
Agricultura, ramaderia, caça, silvicultura i pesca;613,5;..;..;..
"Productes energètics; extracció i refinació petroli";763,5;..;..;..
Alimentació i begudes;744,3;..;..;..
Tèxtil, confecció, cuir i calçat;635,9;..;..;..
Indústries químiques;1385,5;..;..;..
Metal·lúrgia i productes metàl·lics;857,2;..;..;..
Maquinària i equips mecànics;990,5;..;..;..
Màquines d'oficina, instruments precisió i òptica;552,8;..;..;..
Equips elèctrics i electrònics;855,1;..;..;..
Vehicles de motor i altres materials de transport;2123,9;..;..;..
Resta branques d'activitat;1488,0;..;..;..
No classificats;21,8;..;..;..

