﻿Industrial Price Index (IPRI). By sections and divisions
"Catalonia. June, 2003"
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200306&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),68.7,-0.3,0.9,0.6
Mining industries,80.8,-0.1,3.5,3.2
Manufacturing industries,70.6,-0.3,0.6,0.6
Industries of food products,65.9,-0.3,-0.2,0.8
Manufacture of beverages,73.5,0.2,4.1,3.6
Manufacture of textiles,85.1,0.1,0.7,0.5
Manufacture of wearing apparel,87.7,-0.2,5.1,3.0
"Industry wood and cork, except furniture; articles straw and plaiting materials",81.0,0.0,-0.3,0.3
Industries of paper products,81.8,-0.9,-1.8,-1.9
Printing and reproduction of recorded media,58.1,-0.1,2.0,2.1
Chemical industries,64.2,-1.7,-1.0,-0.2
Manufacture of pharmaceutical products,87.7,0.0,1.6,1.1
Manufacture of rubber and plastic products,76.9,-0.2,2.3,1.4
Manufacture of other non-metallic mineral products,75.9,0.0,2.1,2.2
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",43.4,0.0,-3.5,-1.1
"Manufacture of metal products, except machinery and equipment",71.4,0.0,2.5,2.3
"Manufacture of computer, electronic and optical products",119.6,-0.4,-0.9,-1.0
Manufacture of materials and electrical equipment,60.7,0.1,1.6,1.5
Manufacture of machinery and equipment not elsewhere classified,76.6,0.0,1.6,1.5
"Manufacture of motor vehicles, trailers and semi-trailers",86.2,0.0,-0.1,-0.5
Manufacture of other transport equipment,81.4,0.0,1.6,0.2
Furniture manufacturing,70.5,0.1,1.9,2.0
Other manufacturing industries,72.1,-0.2,1.3,1.3
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,55.1,0.0,4.0,-0.2
Water supply (1),..,..,..,..
Industrial Price Index (IPRI). By sections and divisions
"Spain. June, 2003"
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200306&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index (IPRI),62.8,-0.1,0.9,0.5
Mining industries,75.6,-0.2,-0.5,2.3
Manufacturing industries,68.5,-0.1,0.8,0.7
Industries of food products,68.6,0.0,0.8,1.3
Manufacture of beverages,70.3,0.1,3.8,3.4
Manufacture of textiles,84.0,0.0,0.4,0.6
Manufacture of wearing apparel,91.8,0.0,2.9,1.7
"Industry wood and cork, except furniture; articles straw and plaiting materials",73.8,-0.1,1.4,1.2
Industries of paper products,77.5,-0.6,-0.9,-0.9
Printing and reproduction of recorded media,76.2,0.5,2.3,1.9
Chemical industries,57.2,-1.2,0.2,1.1
Manufacture of pharmaceutical products,90.1,0.0,0.8,0.7
Manufacture of rubber and plastic products,75.1,-0.2,1.2,1.0
Manufacture of other non-metallic mineral products,78.7,0.0,1.1,1.3
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",43.9,-0.9,-0.9,-0.1
"Manufacture of metal products, except machinery and equipment",70.9,0.1,2.3,2.0
"Manufacture of computer, electronic and optical products",123.5,-0.3,-0.6,-0.3
Manufacture of materials and electrical equipment,73.8,-0.2,-0.1,0.1
Manufacture of machinery and equipment not elsewhere classified,78.1,0.1,1.5,1.4
"Manufacture of motor vehicles, trailers and semi-trailers",88.4,0.1,0.8,0.6
Manufacture of other transport equipment,73.6,0.0,2.0,1.2
Furniture manufacturing,73.7,0.2,2.5,2.1
Other manufacturing industries,70.4,-0.2,1.6,1.6
Repair and installation of machinery and equipment,..,..,..,..
Electrical energy and gas,43.4,0.0,2.9,0.5
Water supply (1),..,..,..,..

