﻿Tasa bruta de natalidad
Unidades: Por 1.000 habitantes.
"Fuente Cataluña: Idescat; INE. Fuente España y Unión Europea: Eurostat."
(b) Ruptura en la serie temporal.
(p) Dato provisional.
(e) Dato estimado.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10087&t=200100&lang=es
;Cataluña;España;Unión Europea-27
2022;7,2;6,9 (b);8,7 (b)
2021;7,4;7,1;9,1 (b)
2020;7,6;7,2;9,1 (p)
2019;8,0;7,6;9,3 (b)
2018;8,4;7,9;9,5 (e)
2017;8,9;8,4;9,7 (b)
2016;9,2;8,8;9,8
2015;9,5;9,0;9,7 (b)
2014;9,6;9,2;9,8 (b)
2013;9,6;9,1;9,7
2012;10,3;9,7;10,0 (b)
2011;10,8;10,1;10,1 (b)
2010;11,2;10,4;10,4 (b)
2009;11,4;10,6;10,5
2008;12,1;11,3;10,6 (b)
2007;11,6;10,9;10,4
2006;11,6;10,8;10,3
2005;11,5;10,6;10,2
2004;11,3;10,6;10,2
2003;11,0;10,4;10,2
2002;10,5;10,1;10,1
2001;10,2;9,9;10,2 (b)
2000;10,2;9,8;10,5 (b)

