﻿Exports. By geographical areas and countries
"Catalonia. January, 2013"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201301&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,4661.7,100.0,84.9,1.9,1.9
European Union (EU-27),2786.4,59.8,-15.5,-0.6,-0.6
Germany,547.6,11.7,5.6,1.0,1.0
France,808.9,17.4,-112.5,-12.2,-12.2
Italy,398.3,8.5,40.8,11.4,11.4
Portugal,320.5,6.9,25.7,8.7,8.7
Other countries of Europe,730.8,15.7,-1.7,-0.2,-0.2
United Kingdom,251.0,5.4,42.1,20.1,20.1
Switzerland,191.7,4.1,-91.9,-32.4,-32.4
North America,135.7,2.9,2.0,1.5,1.5
United States,118.9,2.6,-4.4,-3.5,-3.5
Central and South America,278.2,6.0,25.6,10.1,10.1
Rest of the world,730.5,15.7,74.6,11.4,11.4
Japan,51.3,1.1,12.0,30.7,30.7
China,84.8,1.8,17.3,25.6,25.6
Exports. By geographical areas and countries
"Spain. January, 2013"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201301&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,18698.9,100.0,1128.4,6.4,6.4
European Union (EU-27),10925.3,58.4,25.7,0.2,0.2
Germany,2020.1,10.8,-314.6,-13.5,-13.5
France,3171.1,17.0,70.7,2.3,2.3
Italy,1315.9,7.0,28.3,2.2,2.2
Portugal,1446.5,7.7,204.7,16.5,16.5
Other countries of Europe,2598.2,13.9,245.9,10.5,10.5
United Kingdom,1234.7,6.6,187.6,17.9,17.9
Switzerland,350.4,1.9,-70.1,-16.7,-16.7
North America,732.4,3.9,29.5,4.2,4.2
United States,645.1,3.5,38.4,6.3,6.3
Central and South America,1034.2,5.5,137.5,15.3,15.3
Rest of the world,3408.9,18.2,690.0,25.4,25.4
Japan,151.5,0.8,-0.1,0.0,0.0
China,308.1,1.6,39.0,14.5,14.5

