﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Abril del 2014
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201404
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;3845,5;571,8;17,5;6,4
Barcelona;1627,3;141,3;9,5;8,0
Catalunya Central;151,2;31,5;26,3;8,8
Costa Brava;794,1;117,5;17,4;8,9
Costa Daurada;601,9;144,1;31,5;4,4
Costa Barcelona;482,4;76,5;18,8;-1,6
Pirineus;75,1;30,7;69,1;2,7
Terres de Lleida;31,8;5,1;19,1;25,7
Terres de l'Ebre;50,8;6,4;14,4;-6,6
Val d'Aran;30,9;18,6;151,7;1,5

