﻿Índex de producció industrial (IPI). Per seccions i divisions
Catalunya. Juliol del 2005
Unitats: Base 2021 = 100.
Font: Idescat i INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200507
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);119,7;-7,2;-3,2
Indústries extractives;536,5;-16,7;-9,7
Indústries manufactureres;121,0;-6,4;-2,8
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;99,7;-6,6;-1,6
Fabricació de productes farmacèutics;63,1;-1,5;0,6
Fabricació productes cautxú i matèries plàstiques;121,4;-5,2;-4,2
Fabricació d'altres productes minerals no metàl·lics;216,3;2,5;-0,1
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;85,0;-21,0;-8,5
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;97,3;-15,1;-7,5
Subministrament d'aigua;0,0;0,0;0,0
Índex de producció industrial (IPI). Per seccions i divisions
Espanya. Juliol del 2005
Unitats: Base 2021 = 100.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200507
;Índex;Variació interanual. % mes;Variació interanual. % acumulat
Índex general (IPI);128,1;-3,4;-0,5
Indústries extractives;334,7;-3,5;-5,0
Indústries manufactureres;126,8;-4,1;-1,1
Indústries d'alimentació i begudes;0,0;0,0;0,0
Indústries tèxtils, de la confecció, cuir i calçat;0,0;0,0;0,0
Indústries del paper, arts gràfiques i suports enregistrats;0,0;0,0;0,0
Indústries químiques;93,1;-1,2;-0,5
Fabricació de productes farmacèutics;58,7;-14,6;-1,9
Fabricació productes cautxú i matèries plàstiques;110,9;-3,7;0,3
Fabricació d'altres productes minerals no metàl·lics;221,4;-1,3;1,9
Metal·lúrgia i fabricació de productes metàl·lics;0,0;0,0;0,0
Materials i equips elèctrics, electrònics i òptics;0,0;0,0;0,0
Fabricació de maquinària i equips mecànics;101,3;-6,7;-1,4
Fabricació de material de transport;0,0;0,0;0,0
Altres indústries manufactureres;0,0;0,0;0,0
Energia elèctrica, gas, vapor i aire condicionat;123,0;2,6;4,6
Subministrament d'aigua;0,0;0,0;0,0

