﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Març del 2024 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&tema=TURIS
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;3692,9;582,2;18,7;9,7
Turisme domèstic;1262,5;204,0;19,3;5,2
Andalusia;67,6;8,0;13,4;7,9
Aragó;25,8;3,2;14,4;6,5
Balears;18,7;2,2;13,1;3,1
Catalunya;659,0;142,6;27,6;7,7
Comunitat Valenciana;80,8;12,7;18,6;4,7
Madrid;198,1;25,8;15,0;5,8
País Basc;53,3;0,7;1,3;-13,1
Resta CA Nord (1);90,4;-6,1;-6,3;-4,6
Resta CA Sud (2);68,8;15,0;27,8;9,3
Turisme estranger;2430,5;378,2;18,4;12,1
Alemanya;235,5;57,5;32,3;16,9
Bèlgica;58,3;20,3;53,3;31,8
França;274,4;25,7;10,3;1,9
Irlanda;27,5;2,2;8,9;9,5
Itàlia;217,3;28,3;15,0;11,5
Països Baixos;62,2;7,4;13,4;15,7
Països Nòrdics (3);89,6;11,2;14,2;5,7
Portugal;51,8;10,7;26,0;8,4
Regne Unit;204,9;31,0;17,8;11,8
Rússia;18,8;-3,4;-15,4;-22,0
Suïssa;42,0;4,0;10,7;1,5
Resta UE (4);232,7;39,0;20,1;8,9
Resta d'Europa;107,5;21,5;25,0;1,0
Estats Units, els;306,5;54,3;21,5;18,8
Resta d'Amèrica;197,4;53,0;36,7;22,4
Japó;30,9;11,8;61,4;64,1
Xina;52,6;10,5;24,9;69,0
Resta del món (5);220,4;-6,8;-3,0;6,3

