﻿Cement Indicators
Catalonia
Value
Units: Thousands of tons.
Source: Oficemen; Ciment Català.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
(b) Break in time series.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10274&t=201106&col=1&lang=en
,Consumption of cement,Production of clinker,Production of cement,Sales of grey cement
04/2024 (p),189.0,..,254.0,..
03/2024 (p),176.5,..,318.8,..
02/2024 (p),196.4,..,285.1,..
01/2024 (p),171.1,..,244.4,..
12/2023 (p),140.6,..,185.7,..
11/2023 (p),195.9,..,272.5,..
10/2023 (p),183.0,..,282.6,..
09/2023 (p),155.9,..,235.1,..
08/2023 (p),140.7,..,235.8,..
07/2023 (p),184.3,..,280.9,..
06/2023 (p),179.0,..,257.9,..
05/2023 (p),195.2,..,287.6,..
04/2023 (p),168.2,..,283.0,..
04/2023,168.2,..,283.0,..
03/2023,222.5,..,311.4,..
02/2023,185.5,..,273.8,..
01/2023,181.7,290.4,270.8,125.4
12/2022,181.2,291.2,245.1,128.5
11/2022,214.7,346.7,275.4,159.4
10/2022,199.3,316.8,265.0,147.2
09/2022,187.3,273.1,242.3,145.5
08/2022,158.1,295.1,224.2,116.6
07/2022,207.9,292.6,237.9,151.5
06/2022,203.5,238.3,264.5,146.4
05/2022,230.0,311.4,298.9,165.5
04/2022,191.6,359.5,274.6,144.4
03/2022,210.1,334.1,258.9,159.2
02/2022,200.4,297.8,252.5,150.6
01/2022,164.2,271.7,230.5,119.5
12/2021,184.5,199.2,228.7,141.7
11/2021,203.0,325.1,250.9,161.3
10/2021,161.4,337.8,256.4,141.3
09/2021,190.8,277.7,299.9,148.8
08/2021,162.8,305.2,235.8,119.4
07/2021,204.4,338.6,293.5,164.0
06/2021,199.0,318.8,286.6,158.5
05/2021,197.1,281.0,308.3,162.5
04/2021,178.0,323.7,267.7,144.1
03/2021,198.3,360.8,264.6,174.3
02/2021,170.3,275.8,210.4,140.6
01/2021,148.2,300.4,197.0,116.5
12/2020,159.2,387.7,228.2,129.9
11/2020,181.8,389.6,264.4,148.1
10/2020,190.7,419.2,290.7,157.0
09/2020,179.1,402.3,228.0,146.2
08/2020,159.5,334.4,286.0,131.0
07/2020,209.3,301.6,279.7,175.6
06/2020,185.7,338.6,267.4,151.9
05/2020,175.3,238.3,256.7,148.8
04/2020,83.9,157.6,89.5,63.8
03/2020,144.5,321.5,281.9,119.1
02/2020,177.6,331.0,270.3,152.6
01/2020,153.1,215.0,169.9,124.5
12/2019,145.4,276.9,225.2,115.4
11/2019,189.1,373.9,255.1,151.6
10/2019,201.2,342.2,230.7,161.3
09/2019,176.2,333.3,206.7,128.4
08/2019,164.4,355.4,202.6,109.9
07/2019,221.6,360.1,265.3,170.6
06/2019,194.0,323.1,276.9,147.0
05/2019,194.7,241.9,285.1,169.8
04/2019,197.1,339.6,247.7,155.3
03/2019,196.4,358.1,301.9,164.7
02/2019,173.2,299.2,245.2,147.4
01/2019,181.5,296.7,227.4,147.7
12/2018,143.6,330.2,179.2,111.0
11/2018,171.2,293.9,181.8,135.3
10/2018,156.3,341.5,184.5,147.4
09/2018,134.4,337.6,179.8,121.1
08/2018,129.1,406.8,215.0,115.0
07/2018,162.7,360.6,252.3,154.1
06/2018,175.4,214.6,212.2,153.1
05/2018,179.2,334.9,232.6,162.2
04/2018,142.0,357.0,198.2,135.0
03/2018,154.4,343.6,195.5,142.5
02/2018,117.4,298.5,218.9,113.9
01/2018,148.0,305.1,231.8,136.7
12/2017,131.1,249.4,217.1,107.8
11/2017,178.1,332.4,264.9,153.6
10/2017,159.0,357.2,286.2,140.8
09/2017,145.6,329.1,219.2,125.2
08/2017,143.3,393.8,218.7,121.6
07/2017,164.0,394.8,266.7,142.8
06/2017,163.5,390.6,269.9,141.8
05/2017,180.0,334.3,277.7,156.4
04/2017,138.9,378.8,299.0,122.6
03/2017,178.2,363.6,293.5,155.8
02/2017,149.1,213.9,250.2,125.5
01/2017,121.2,299.2,203.0,111.1
12/2016,112.0,275.7,169.8,101.7
11/2016,136.1,318.3,242.3,126.4
10/2016,137.3,331.8,226.0,116.5
09/2016,142.8,308.8,175.4,120.6
08/2016,130.6,345.2,195.1,104.0
07/2016,145.1,313.2,205.8,123.0
06/2016,142.6,270.0,217.4,120.6
05/2016,144.1,341.2,231.8,120.0
04/2016,140.8,352.0,229.2,115.5
03/2016,129.3,329.5,261.3,110.2
02/2016,127.7,306.5,197.6,109.8
01/2016,103.2,307.5,193.9,82.5
12/2015,115.2,281.7,195.4,92.8
11/2015,133.4,305.5,200.2,107.1
10/2015,131.5,264.1,191.0,110.3
09/2015,115.6,205.2,163.1,96.3
08/2015,106.8,356.6,191.7,83.9
07/2015,144.7,229.8,208.1,121.8
06/2015,134.0,359.1,160.0,114.0
05/2015,143.3,341.0,226.8,122.0
04/2015,131.0,344.3,202.1,117.2
03/2015,145.0,343.4,221.7,122.0
02/2015,133.5,276.5,163.3,109.4
01/2015,110.6,320.3,156.8,95.6
12/2014,108.5,204.0,113.2,97.3
11/2014,120.6,232.8,177.4,103.7
10/2014,135.3,388.2,176.6,120.0
09/2014,116.8,307.8,147.9,96.8
08/2014,106.7,347.1,158.4,81.6
07/2014,140.1,331.9,180.4,118.4
06/2014,126.9,230.2,204.2,101.9
05/2014,134.5,316.6,213.1,113.3
04/2014,112.7,340.0,222.9,100.2
03/2014,125.3,361.2,237.2,105.7
02/2014,112.5,277.1,227.6,94.3
01/2014,115.1,313.4,189.2,94.3
12/2013,98.8,326.1,201.0,81.6
11/2013,112.4,280.1,178.5,92.3
10/2013,129.8,202.6,141.1,113.7
09/2013,115.7,206.3,137.0,99.5
08/2013,110.9,277.2,157.4,90.4
07/2013,158.3,178.0,142.4,130.1
06/2013,141.0,236.2,180.3,119.8
05/2013,160.9,206.2,197.4,135.3
04/2013,139.9,207.4,153.3,123.0
03/2013,118.1,226.5,176.2,100.5
02/2013,146.3,198.4,158.4,126.2
01/2013,153.6,170.6,140.2,132.3
12/2012,125.0,129.0,145.9,101.4
11/2012,158.8,122.9,181.6,131.8
10/2012,171.4,200.0,174.3,145.3
09/2012,156.9,239.9,189.4,128.2
08/2012,161.4,376.3,232.7,133.8
07/2012,189.5,380.0,269.7,154.6
06/2012,188.5,419.2,305.4,153.6
05/2012,208.3,393.2,304.2,169.6
04/2012,174.2,359.0,281.5,142.3
03/2012,211.8,344.0,307.8,180.5
02/2012,191.2,372.3,286.3,164.7
01/2012,187.5,354.4,251.6,160.1
12/2011,192.7,220.5,252.0,159.7
11/2011,212.2,266.8,249.9,175.6
10/2011,215.9,291.6,322.8,180.9
09/2011,241.4,298.4,281.8,211.2
08/2011,226.6,369.9,275.6,190.0
07/2011,276.0,327.7,410.4,230.3
06/2011,271.1,315.8,321.5,220.5
05/2011,305.0,402.8,379.4,250.4
04/2011,265.9,395.9,353.4,212.7
03/2011,313.3,406.1,401.9,254.9
02/2011,290.5,316.5,363.4,242.4
01/2011,235.0 (b),381.0,348.8,194.8
12/2010,225.2,269.3,348.5,200.1
11/2010,306.2,295.2,404.7,279.2
10/2010,278.9,391.1,431.2,256.8
09/2010,260.3,420.2,366.8,249.3
08/2010,250.7,476.2,435.0,233.5
07/2010,338.2,414.6,479.1,310.9
06/2010,322.7,442.6,475.3,290.5
05/2010,326.9,415.7,490.3,295.1
04/2010,321.3,442.3,485.0,289.8
03/2010,342.5,465.8,442.6,314.8
02/2010,280.5,317.7,364.1,271.0
01/2010,229.4,304.9,279.1,213.5
12/2009,261.5,352.1,350.9,253.5
11/2009,374.9,345.8,425.4,354.3
10/2009,360.2,392.6,419.2,340.4
09/2009,352.2,349.9,413.6,338.4
08/2009,319.3,450.3,425.4,297.9
07/2009,448.8,364.1,463.7,418.8
06/2009,404.0,418.0,448.5,373.1
05/2009,394.4,407.7,505.0,363.5
04/2009,340.6,398.7,387.5,318.9
03/2009,445.2,455.3,532.5,408.0
02/2009,366.7,403.7,427.5,351.7
01/2009,313.7,306.7,358.4,286.1
12/2008,315.0,177.6,344.9,303.0
11/2008,419.7,291.5,466.8,386.7
10/2008,493.3,431.6,532.3,455.6
09/2008,449.0,430.8,482.4,415.8
08/2008,389.2,510.9,447.5,346.2
07/2008,626.8,496.3,654.8,587.8
06/2008,472.5,432.8,560.6,439.8
05/2008,564.4,606.8,666.6,537.8
04/2008,643.2,568.3,687.2,611.0
03/2008,562.8,610.3,733.7,527.7
02/2008,650.0,567.3,752.1,621.0
01/2008,635.5,609.9,689.7,612.1
12/2007,469.9,652.7,744.0,459.8
11/2007,700.4,527.6,788.8,685.2
10/2007,738.5,624.1,840.4,722.7
09/2007,619.9,574.5,752.8,591.0
08/2007,554.0,617.1,663.9,493.9
07/2007,767.2,613.9,860.4,719.2
06/2007,732.6,585.3,834.2,683.9
05/2007,775.2,586.7,851.7,740.0
04/2007,592.3,657.0,799.2,561.9
03/2007,767.0,606.7,907.3,733.3
02/2007,678.5,519.0,799.8,656.8
01/2007,664.7,524.4,722.1,647.1
12/2006,530.4,645.3,798.5,519.1
11/2006,738.9,603.1,854.0,710.6
10/2006,695.8,655.4,856.0,679.4
09/2006,596.2,590.6,769.9,572.8
08/2006,492.6,605.4,651.1,482.4
07/2006,710.9,618.2,865.4,692.8
06/2006,715.3,561.0,853.2,696.5
05/2006,767.0,626.7,857.6,748.4
04/2006,606.0,592.9,802.9,591.9
03/2006,774.3,625.5,852.9,756.1
02/2006,641.7,545.5,742.4,626.8
01/2006,535.4,603.9,703.7,520.5
12/2005,497.9,665.9,727.2,487.4
11/2005,606.0,609.9,761.7,591.1
10/2005,561.8,646.6,801.4,548.0
09/2005,583.6,606.3,747.0,568.6
08/2005,452.1,628.7,648.0,442.2
07/2005,644.9,627.6,801.8,629.4
06/2005,635.5,587.6,815.5,618.3
05/2005,630.6,594.0,827.4,613.2
04/2005,641.3,584.6,811.7,625.2
03/2005,584.3,556.3,751.9,569.6
02/2005,541.5,571.1,687.2,527.9
01/2005,451.2,659.9,654.4,438.1
12/2004,462.5,680.2,631.8,441.5
11/2004,589.9,571.5,699.0,560.2
10/2004,588.6,611.0,782.8,562.4
09/2004,601.5,601.9,690.5,555.1
08/2004,421.3,666.0,599.6,411.9
07/2004,647.7,636.5,807.5,625.8
06/2004,588.7,512.6,774.3,572.0
05/2004,579.2,561.6,763.9,562.9
04/2004,519.1,610.7,696.4,504.3
03/2004,646.9,622.3,782.9,630.1
02/2004,536.7,564.0,695.5,516.7
01/2004,490.2,633.2,600.7,472.3
12/2003,462.4,652.0,650.4,443.6
11/2003,548.6,642.0,683.3,526.9
10/2003,598.1,648.4,724.1,574.3
09/2003,537.9,460.9,646.8,509.4
08/2003,380.3,621.7,604.2,365.1
07/2003,626.4,617.2,764.6,609.4
06/2003,520.3,596.5,719.4,505.9
05/2003,598.6,648.0,763.0,568.7
04/2003,576.3,551.9,698.5,541.2
03/2003,599.7,592.1,725.0,579.0
02/2003,467.6,535.5,605.3,438.4
01/2003,522.2,604.8,590.4,500.5
12/2002,430.6,638.3,642.4,402.1
11/2002,555.6,630.4,702.5,518.1
10/2002,585.8,568.6,667.2,552.3
09/2002,496.0,557.8,652.0,459.7
08/2002,377.6,641.5,594.2,354.4
07/2002,624.9,685.1,762.0,598.2
06/2002,537.5,609.0,725.1,469.0
05/2002,557.3,598.0,723.9,535.1
04/2002,499.8,631.5,652.7,479.7
03/2002,483.4,591.8,706.5,461.2
02/2002,486.2,461.6,633.0,466.2
01/2002,463.5,580.1,571.4,443.8
12/2001,314.1,622.4,553.5,298.0
11/2001,478.8,596.3,655.3,442.9
10/2001,520.3,555.0,669.8,500.5
09/2001,405.0,490.3,591.6,386.3
08/2001,352.3,661.0,555.1,323.0
07/2001,507.7,629.6,705.6,472.1
06/2001,507.7,612.2,665.6,467.8
05/2001,517.7,597.4,673.4,490.5
04/2001,456.8,643.5,654.3,424.8
03/2001,513.9,557.8,666.6,488.7
02/2001,473.7,519.5,543.1,424.9
01/2001,438.3,628.1,564.6,419.4
12/2000,340.6,539.8,570.7,322.5
11/2000,453.5,563.6,571.9,426.3
10/2000,419.3,593.4,575.9,392.9
09/2000,417.7,539.1,543.7,384.6
08/2000,324.0,613.4,507.5,297.5
07/2000,459.7,641.4,660.2,438.7
06/2000,456.8,532.4,603.3,432.6
05/2000,521.7,539.7,621.1,454.3
04/2000,374.1,569.4,597.5,345.2
03/2000,510.8,580.9,709.7,455.1
02/2000,431.1,557.8,588.6,404.1
01/2000,367.8,640.5,533.6,329.2
Cement Indicators
Spain
Value
Units: Thousands of tons.
Source: Oficemen.
"Note: Between 14 March and 21 June 2020, it is in force the Royal Decree 463/2020, of 14 March, which declares the state of alarm for the management of the health crisis situation caused by Covid-19."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10274&t=201106&col=1&lang=en
,Consumption of cement,Production of clinker,Production of cement,Sales of grey cement
04/2024 (p),1324.1,1314.7,1386.7,1222.4
03/2024 (p),1101.6,1359.9,1441.2,1015.8
02/2024 (p),1157.8,1283.1,1409.1,1071.8
01/2024 (p),1029.3,952.6,1168.9,997.1
12/2023 (p),1028.8,891.6,1241.9,956.7
11/2023 (p),1276.9,1336.2,1413.3,1194.6
10/2023 (p),1171.6,1407.8,1477.6,1095.0
09/2023 (p),1137.7,1322.2,1371.3,1057.4
08/2023 (p),1058.3,1215.0,1333.5,990.1
07/2023 (p),1208.0,1342.1,1614.3,1126.5
06/2023 (p),1309.0,1392.4,1554.7,1225.6
05/2023 (p),1360.6,1137.7,1655.4,1262.4
04/2023 (p),1188.1,1270.8,1616.5,1109.8
04/2023,1188.1,1248.5,1620.5,1109.8
03/2023,1441.4,1442.3,1715.3,1359.7
02/2023,1175.6,1339.1,1467.3,1107.9
01/2023,1065.3,1115.1,1437.0,1072.1
12/2022,1167.0,869.8,1355.1,1148.7
11/2022,1338.0,1447.5,1532.6,1264.4
10/2022,1255.3,1515.1,1702.8,1192.9
09/2022,1245.8,1310.6,1475.9,1175.3
08/2022,1147.9,1378.1,1417.5,1148.7
07/2022,1224.6,1220.7,1567.0,1216.1
06/2022,1377.2,1246.4,1635.1,1351.7
05/2022,1337.6,1495.7,1764.6,1339.9
04/2022,1335.6,1344.1,1661.3,1375.2
03/2022,1176.8,1145.3,1419.3,1193.1
02/2022,1258.1,1253.1,1552.6,1240.6
01/2022,1030.2,1161.5,1372.0,990.5
12/2021,1259.8,1343.1,1458.1,1190.6
11/2021,1345.8,1333.6,1531.1,1286.8
10/2021,1251.3,1633.0,1650.8,1304.0
09/2021,1300.7,1390.8,1574.0,1341.8
08/2021,1200.5,1559.2,1618.0,1201.0
07/2021,1344.8,1560.4,1750.1,1401.6
06/2021,1374.2,1470.0,1737.1,1452.5
05/2021,1366.0,1525.0,1795.4,1435.5
04/2021,1238.7,1520.9,1596.1,1292.5
03/2021,1379.0,1657.9,1581.8,1456.4
02/2021,1114.1,1251.3,1326.3,1111.0
01/2021,836.3,1050.1,1117.4,841.2
12/2020,1033.5,1181.8,1233.0,959.8
11/2020,1208.4,1630.9,1471.4,1129.3
10/2020,1246.3,1731.0,1555.6,1173.1
09/2020,1274.7,1559.8,1400.8,1264.2
08/2020,1115.6,1474.2,1581.7,1135.6
07/2020,1348.1,1401.7,1502.2,1376.5
06/2020,1319.9,1472.2,1548.0,1340.8
05/2020,1163.0,1312.2,1440.3,1188.0
04/2020,606.2,550.9,595.1,654.5
03/2020,942.3,1461.7,1349.1,986.4
02/2020,1156.0,1197.5,1415.7,1164.6
01/2020,1037.5,757.8,1083.8,983.1
12/2019,947.1,951.6,1216.3,896.3
11/2019,1159.8,1633.2,1462.8,1108.5
10/2019,1389.2,1671.3,1498.3,1325.6
09/2019,1221.2,1389.9,1388.0,1141.3
08/2019,1160.9,1600.0,1448.5,1136.0
07/2019,1372.4,1470.1,1593.8,1350.4
06/2019,1278.2,1422.5,1621.6,1259.2
05/2019,1384.4,1674.6,1562.8,1374.4
04/2019,1205.6,1657.5,1432.5,1259.6
03/2019,1290.1,1649.8,1653.9,1304.9
02/2019,1170.1,1208.0,1366.8,1220.2
01/2019,1141.9,1196.9,1219.1,1133.3
12/2018,986.4,1184.1,1309.9,962.0
11/2018,1153.5,1561.5,1380.3,1177.4
10/2018,1270.5,1742.8,1442.6,1289.8
09/2018,1130.3,1571.6,1396.4,1145.1
08/2018,1106.8,1811.9,1417.6,1164.5
07/2018,1236.5,1595.5,1555.2,1297.8
06/2018,1249.7,1520.4,1548.9,1298.5
05/2018,1251.4,1834.7,1496.0,1327.8
04/2018,1093.6,1748.6,1305.1,1133.3
03/2018,981.2,1527.3,1310.8,1002.9
02/2018,989.2,1273.1,1246.6,1069.0
01/2018,1008.6,1192.7,1188.7,1085.6
12/2017,895.0,1167.7,1189.2,915.2
11/2017,1208.4,1520.5,1458.8,1300.3
10/2017,1124.8,1705.9,1470.1,1288.7
09/2017,1048.5,1643.0,1280.8,1116.9
08/2017,993.6,1816.2,1315.6,1104.5
07/2017,1053.6,1568.1,1413.7,1161.7
06/2017,1133.7,1354.7,1400.7,1295.2
05/2017,1139.0,1763.3,1447.1,1328.2
04/2017,917.8,1757.5,1441.8,1118.1
03/2017,1119.8,1593.3,1387.8,1319.9
02/2017,923.2,1143.9,1209.9,1010.7
01/2017,835.4,1035.3,1066.4,921.9
12/2016,796.2,1003.7,1060.2,894.0
11/2016,1001.7,1543.8,1314.9,1138.2
10/2016,948.2,1798.9,1386.9,1125.6
09/2016,1004.5,1565.5,1227.3,1121.2
08/2016,955.0,1597.7,1286.5,1068.6
07/2016,959.3,1456.5,1361.5,1145.7
06/2016,1042.5,1705.4,1390.9,1198.3
05/2016,957.9,1726.3,1368.4,1197.5
04/2016,940.7,1536.6,1285.2,1125.3
03/2016,915.0,1474.9,1235.8,1114.7
02/2016,876.5,1385.7,1113.0,964.1
01/2016,732.2,1300.4,1038.4,816.5
12/2015,836.5,1013.5,1129.7,956.2
11/2015,1002.6,1552.6,1320.8,1123.7
10/2015,1009.5,1719.5,1371.9,1169.1
09/2015,1007.5,1495.3,1199.9,1114.6
08/2015,901.6,1620.4,1341.1,1028.5
07/2015,1075.8,1321.8,1310.1,1180.0
06/2015,1058.2,1592.6,1304.6,1149.4
05/2015,1044.0,1681.7,1500.7,1205.9
04/2015,978.8,1656.5,1277.4,1108.4
03/2015,1000.0,1578.5,1317.0,1128.7
02/2015,822.2,1247.1,1026.4,873.1
01/2015,755.4,1220.9,977.4,799.6
12/2014,775.5,985.2,902.0,861.9
11/2014,886.3,1380.9,1262.1,1007.2
10/2014,1050.3,1570.7,1282.5,1208.4
09/2014,952.5,1439.4,1173.8,1101.2
08/2014,861.8,1612.5,1291.6,1010.0
07/2014,1123.0,1447.6,1332.1,1245.8
06/2014,1007.2,1335.7,1378.7,1210.7
05/2014,971.3,1629.7,1406.3,1196.7
04/2014,849.1,1633.9,1222.6,1140.0
03/2014,875.8,1406.5,1264.1,1081.6
02/2014,748.3,1375.6,1067.6,918.3
01/2014,729.5,1151.3,970.8,818.6
12/2013,705.3,815.7,999.9,843.1
11/2013,878.4,1238.5,1153.9,970.7
10/2013,986.4,1494.2,1169.0,1067.1
09/2013,903.7,1251.2,1157.6,1096.7
08/2013,846.5,1433.8,1271.3,968.3
07/2013,1051.3,1196.8,1250.3,1137.3
06/2013,987.3,1464.0,1332.9,1110.0
05/2013,1007.5,1385.8,1266.5,1121.3
04/2013,910.0,1000.9,1114.3,1005.9
03/2013,756.0,1166.8,1068.5,849.5
02/2013,839.6,1249.3,1007.1,839.5
01/2013,870.8,906.9,940.6,878.9
12/2012,779.3,742.9,941.5,732.7
11/2012,997.6,1045.7,1087.9,997.7
10/2012,1129.7,1447.3,1234.4,1122.4
09/2012,1042.3,1614.4,1278.5,1054.3
08/2012,1156.5,1414.8,1352.0,1135.1
07/2012,1258.7,1415.6,1490.3,1275.6
06/2012,1281.0,1537.2,1552.3,1275.3
05/2012,1291.1,1601.5,1434.3,1340.8
04/2012,1076.5,1508.9,1375.9,1125.7
03/2012,1293.1,1347.5,1499.5,1290.1
02/2012,1152.8,1564.2,1322.9,1153.9
01/2012,1137.9,1475.0,1369.4,1091.6
12/2011,1206.4,703.4,1311.4,1097.9
11/2011,1490.8,1197.7,1473.7,1370.6
10/2011,1513.5,1580.4,1838.6,1475.6
09/2011,1686.6,1367.3,1738.7,1655.5
08/2011,1700.8,1673.3,1837.6,1593.1
07/2011,1812.9,1575.1,2101.9,1758.8
06/2011,1875.8,1778.5,1960.9,1776.3
05/2011,2008.6,1756.5,2147.1,1822.7
04/2011,1823.9,1925.4,2085.6,1687.2
03/2011,2060.0,1808.6,2164.4,1904.8
02/2011,1762.8,1382.6,1835.1,1706.6
01/2011,1499.1,1481.9,1683.4,1381.4
12/2010,1506.5,1247.3,1620.8,1400.4
11/2010,1994.8,1749.3,2111.2,1921.7
10/2010,2086.2,1873.8,2314.4,1999.0
09/2010,2151.6,1879.4,2207.0,2053.7
08/2010,2080.4,2046.2,2400.3,1961.5
07/2010,2421.2,2011.7,2671.5,2236.3
06/2010,2436.5,1945.2,2525.1,2268.5
05/2010,2324.4,1942.3,2650.8,2106.8
04/2010,2140.8,1894.5,2266.5,2091.8
03/2010,2126.1,1830.0,2063.0,2023.3
02/2010,1700.1,1396.7,1798.6,1652.0
01/2010,1487.4,1412.4,1536.4,1317.1
12/2009,1630.1,1504.3,1718.1,1438.9
11/2009,2559.9,1726.4,2630.4,2204.1
10/2009,2563.1,1918.0,2596.5,2279.6
09/2009,2628.4,2009.5,2587.4,2287.2
08/2009,2389.0,1872.9,2668.0,2035.8
07/2009,2854.4,1890.5,2746.3,2571.2
06/2009,2729.0,1854.0,2631.5,2474.8
05/2009,2506.8,1940.0,2760.9,2299.5
04/2009,2355.5,1837.2,2357.0,2189.8
03/2009,2543.7,1877.0,2680.4,2401.6
02/2009,2286.0,1446.0,2279.3,2123.4
01/2009,1867.5,1718.8,1848.7,1704.5
12/2008,2078.7,1455.6,2090.3,1799.2
11/2008,2860.5,1546.4,2959.4,2487.1
10/2008,3272.6,1814.5,3244.9,2854.7
09/2008,3352.0,2182.1,3182.2,2916.7
08/2008,2962.2,2524.9,3275.7,2515.7
07/2008,4036.8,2551.8,3770.0,3445.4
06/2008,3392.0,2135.2,3432.7,2959.5
05/2008,4002.2,2535.8,3959.3,3234.6
04/2008,4308.7,2671.4,3946.3,3570.2
03/2008,3934.1,2705.9,4248.2,3143.1
02/2008,4306.2,2441.2,4252.4,3561.2
01/2008,4189.5,2739.6,3722.3,3495.8
12/2007,3444.3,2904.1,4047.8,2776.0
11/2007,4857.9,2470.8,4564.6,3962.0
10/2007,4967.3,2832.5,4561.3,4126.4
09/2007,4445.7,2682.8,4433.9,3660.6
08/2007,4264.7,2926.7,4350.0,3445.0
07/2007,5130.6,2639.9,4948.1,4256.6
06/2007,5069.4,2583.1,4938.9,4239.9
05/2007,5071.6,2516.0,4782.9,4325.6
04/2007,4406.0,2722.8,4524.6,3580.1
03/2007,5261.8,2764.3,5122.8,4417.8
02/2007,4535.9,2308.2,4249.5,3759.1
01/2007,4541.8,2694.3,4196.1,3775.5
12/2006,3887.6,2866.5,4305.2,3166.0
11/2006,4883.1,2707.5,4465.6,4095.5
10/2006,4761.8,2783.3,4619.4,3964.5
09/2006,4691.0,2670.0,4471.6,3899.4
08/2006,4362.3,2638.1,4349.7,3565.3
07/2006,4937.4,2773.7,4939.3,4134.2
06/2006,5288.6,2451.6,4832.1,4397.8
05/2006,5179.2,2741.3,4819.3,4398.2
04/2006,4286.8,2777.0,4487.4,3553.8
03/2006,5296.0,2719.2,4756.0,4440.9
02/2006,4365.2,2318.7,4149.5,3625.4
01/2006,3957.4,2631.3,3853.2,3250.7
12/2005,3689.9,2870.7,3843.3,3067.7
11/2005,4557.7,2713.7,4242.8,3853.2
10/2005,4208.4,2830.1,4377.7,3544.6
09/2005,4612.5,2662.7,4328.8,3888.5
08/2005,4104.2,2815.7,4089.5,3464.6
07/2005,4514.8,2709.1,4614.2,3786.3
06/2005,4774.8,2615.1,4559.6,4091.1
05/2005,4710.6,2683.8,4496.7,4020.1
04/2005,4704.0,2430.5,4404.3,4051.5
03/2005,4340.2,2549.5,4203.6,3701.7
02/2005,3864.8,2212.8,3740.8,3355.2
01/2005,3427.6,2648.8,3445.9,2973.8
12/2004,3391.8,2744.0,3672.1,2896.8
11/2004,4387.0,2495.9,3918.4,3795.8
10/2004,3960.3,2609.9,3994.1,3505.7
09/2004,4293.9,2574.6,3887.3,3760.9
08/2004,3548.3,2777.3,3689.5,3188.2
07/2004,4437.6,2722.4,4318.8,3867.4
06/2004,4474.9,2284.4,4230.0,3885.3
05/2004,4109.9,2646.3,4171.6,3558.0
04/2004,3906.3,2678.6,3772.8,3379.7
03/2004,4311.1,2520.1,4027.3,3736.9
02/2004,3760.5,2215.9,3801.8,3232.4
01/2004,3423.8,2528.5,3109.8,2916.7
12/2003,3195.8,2750.6,3348.2,2745.0
11/2003,3890.7,2581.0,3890.2,3335.8
10/2003,4216.0,2670.8,3939.0,3671.3
09/2003,4091.4,2456.1,3740.1,3606.4
08/2003,3260.9,2595.0,3615.3,2874.0
07/2003,4482.7,2675.1,4105.0,3955.8
06/2003,4146.0,2361.9,4043.3,3624.3
05/2003,4140.9,2568.3,4002.8,3644.2
04/2003,3912.1,2557.3,3785.0,3433.9
03/2003,4037.2,2552.8,3974.9,3549.6
02/2003,3528.7,2162.0,3436.6,3048.0
01/2003,3320.7,2385.7,2866.5,2935.4
12/2002,2872.2,2575.3,3118.7,2462.5
11/2002,3645.6,2519.3,3657.0,3173.3
10/2002,4178.7,2589.4,3818.8,3716.1
09/2002,3755.2,2454.1,3576.7,3294.8
08/2002,3322.3,2663.9,3473.3,2898.1
07/2002,4251.7,2559.2,3911.0,3778.5
06/2002,3755.1,2385.8,3733.8,3240.9
05/2002,3939.3,2374.4,3653.0,3505.1
04/2002,3920.4,2282.5,3465.0,3459.1
03/2002,3368.8,2551.2,3635.5,2921.1
02/2002,3611.3,2086.0,3387.4,3167.9
01/2002,3499.1,2316.5,2957.6,3032.4
12/2001,2746.1,2389.1,3096.2,2330.9
11/2001,3679.1,2305.1,3508.7,3201.1
10/2001,4009.3,2423.7,3597.2,3532.3
09/2001,3451.1,2357.3,3389.9,3033.8
08/2001,3361.5,2499.2,3421.8,2968.5
07/2001,3869.4,2464.3,3687.1,3479.1
06/2001,3901.4,2193.4,3566.8,3406.2
05/2001,3926.5,2494.9,3586.6,3533.6
04/2001,3330.2,2488.9,3391.3,2975.5
03/2001,3612.6,2358.3,3406.5,3266.9
02/2001,3237.3,2100.2,3058.0,2914.6
01/2001,3026.0,2308.2,2800.1,2742.0
12/2000,2671.1,2412.2,3043.7,2350.0
11/2000,3409.2,2307.2,3210.5,3087.6
10/2000,3226.2,2497.7,3299.6,2927.7
09/2000,3388.4,2222.6,3163.7,3047.6
08/2000,3123.3,2484.9,3160.3,2773.7
07/2000,3428.7,2392.3,3475.2,3063.0
06/2000,3608.1,2196.7,3193.5,3238.1
05/2000,3437.4,2310.3,3182.4,3108.3
04/2000,2765.4,2360.1,3183.2,2496.1
03/2000,3612.3,2248.9,3473.7,3254.0
02/2000,3167.4,2079.1,3035.0,2842.0
01/2000,2601.0,2328.5,2694.7,2302.1

