﻿Exportacions. Per branques d'activitat
Catalunya. Febrer del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=199902
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;2177,7;-42,8;-1,9;-5,8
Agricultura, ramaderia, caça, silvicultura i pesca;43,2;-0,2;-0,5;-8,6
"Productes energètics; extracció i refinació petroli";12,2;-1,0;-7,6;-42,5
Alimentació i begudes;165,2;-31,5;-16,0;-16,6
Tèxtil, confecció, cuir i calçat;217,6;11,4;5,5;3,5
Indústries químiques;359,6;-10,7;-2,9;-5,7
Metal·lúrgia i productes metàl·lics;122,9;15,0;13,9;5,0
Maquinària i equips mecànics;172,1;-4,0;-2,3;-4,1
Màquines d'oficina, instruments precisió i òptica;102,4;31,3;44,0;32,5
Equips elèctrics i electrònics;233,4;-5,8;-2,4;-7,0
Vehicles de motor i altres materials de transport;434,0;-28,6;-6,2;-12,7
Resta branques d'activitat;282,8;-17,0;-5,7;-5,2
No classificats;32,2;-1,7;-4,9;-14,7
Exportacions. Per branques d'activitat
Espanya. Febrer del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=199902
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;8272,7;-37,7;-0,5;-1,9
Agricultura, ramaderia, caça, silvicultura i pesca;670,5;30,5;4,8;0,4
"Productes energètics; extracció i refinació petroli";100,0;-62,2;-38,4;-32,1
Alimentació i begudes;659,4;-88,5;-11,8;-10,1
Tèxtil, confecció, cuir i calçat;606,7;5,2;0,9;-0,6
Indústries químiques;715,7;-15,8;-2,2;-3,7
Metal·lúrgia i productes metàl·lics;627,6;-37,6;-5,7;-11,4
Maquinària i equips mecànics;492,1;-36,5;-6,9;-3,2
Màquines d'oficina, instruments precisió i òptica;202,3;27,0;15,4;12,2
Equips elèctrics i electrònics;557,2;0,1;0,0;1,1
Vehicles de motor i altres materials de transport;2394,3;206,5;9,4;4,9
Resta branques d'activitat;1134,5;-73,1;-6,1;-3,9
No classificats;112,4;6,7;6,4;-0,9

