﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. 2023 (p)
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15448&lang=es
;Índice (media anual);Variación (%)
Índice general (IPI);100,0;-0,6
Industrias extractivas;96,4;-1,9
Industrias manufactureras;100,9;0,3
Industrias de alimentación y bebidas;96,0;-5,1
Industrias textiles, de la confección, cuero y calzado;94,9;-6,6
Industrias del papel, artes gráficas y soportes registrados;89,5;-10,0
Industrias químicas;94,4;-1,1
Fabricación de productos farmacéuticos;110,8;3,0
Fabricación productos caucho y materias plásticas;99,0;-4,4
Fabricación de otros productos minerales no metálicos;93,0;-4,4
Metalurgia y fabricación de productos metálicos;95,3;0,4
Materiales y equipos eléctricos, electrónicos y ópticos;111,1;6,3
Fabricación de maquinaria y equipos mecánicos;112,4;2,4
Fabricación de material de transporte;113,0;15,0
Otras industrias manufactureras;105,8;3,5
Energía eléctrica, gas, vapor y aire acondicionado;94,6;-8,0
Suministro de agua;87,4;-5,9
Índice de producción industrial (IPI). Por secciones y divisiones
España. 2023 (p)
Unidades: Base 2021 = 100.
Fuente: INE.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15448&lang=es
;Índice (media anual);Variación (%)
Índice general (IPI);101,0;-1,4
Industrias extractivas;99,3;0,9
Industrias manufactureras;101,2;-0,7
Industrias de alimentación y bebidas;97,0;-2,9
Industrias textiles, de la confección, cuero y calzado;96,7;-8,8
Industrias del papel, artes gráficas y soportes registrados;92,0;-6,6
Industrias químicas;92,7;-2,2
Fabricación de productos farmacéuticos;111,9;1,6
Fabricación productos caucho y materias plásticas;96,5;-4,9
Fabricación de otros productos minerales no metálicos;97,2;-3,5
Metalurgia y fabricación de productos metálicos;96,0;-1,5
Materiales y equipos eléctricos, electrónicos y ópticos;105,5;2,1
Fabricación de maquinaria y equipos mecánicos;106,7;0,0
Fabricación de material de transporte;119,0;9,5
Otras industrias manufactureras;103,2;-1,1
Energía eléctrica, gas, vapor y aire acondicionado;100,3;-5,5
Suministro de agua;100,5;-0,1

