﻿Exportacions. Per branques d'activitat
Catalunya. Febrer del 2018
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201802
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5710,4;148,3;2,7;5,5
Agricultura, ramaderia, caça, silvicultura i pesca;119,9;10,8;9,9;7,9
"Productes energètics; extracció i refinació petroli";248,5;43,4;21,2;-3,9
Alimentació i begudes;642,6;-14,2;-2,2;1,6
Tèxtil, confecció, cuir i calçat;465,4;15,5;3,4;3,9
Indústries químiques;1331,5;-50,3;-3,6;3,2
Metal·lúrgia i productes metàl·lics;361,5;21,1;6,2;11,1
Maquinària i equips mecànics;342,8;-2,1;-0,6;0,4
Màquines d'oficina, instruments precisió i òptica;77,4;-12,9;-14,2;-12,2
Equips elèctrics i electrònics;365,3;12,5;3,5;13,1
Vehicles de motor i altres materials de transport;1048,0;81,7;8,5;8,4
Resta branques d'activitat;650,4;19,1;3,0;8,6
No classificats;57,2;23,7;70,8;71,4
Exportacions. Per branques d'activitat
Espanya. Febrer del 2018
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201802
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;22714,9;480,1;2,2;3,1
Agricultura, ramaderia, caça, silvicultura i pesca;1503,2;-89,2;-5,6;-4,5
"Productes energètics; extracció i refinació petroli";1129,4;315,7;38,8;20,3
Alimentació i begudes;2374,7;-35,6;-1,5;1,3
Tèxtil, confecció, cuir i calçat;1673,4;-54,3;-3,1;-1,9
Indústries químiques;2945,6;70,9;2,5;4,1
Metal·lúrgia i productes metàl·lics;2128,1;135,7;6,8;11,2
Maquinària i equips mecànics;1346,7;79,7;6,3;6,5
Màquines d'oficina, instruments precisió i òptica;260,9;-34,7;-11,7;-12,2
Equips elèctrics i electrònics;1148,5;79,9;7,5;11,3
Vehicles de motor i altres materials de transport;5069,8;-109,3;-2,1;-0,5
Resta branques d'activitat;2689,6;190,6;7,6;6,6
No classificats;445,0;-69,2;-13,5;-15,5

