﻿Exportaciones. Por ramas de actividad
Cataluña. Enero del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200901&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3008,5;-1207,1;-28,6;-28,6
Agricultura, ganadería, caza, silvicultura y pesca;71,6;-5,0;-6,5;-6,5
"Productos energéticas; extracción y refino de petróleo";76,1;-11,2;-12,9;-12,9
Alimentación y bebidas;346,9;-30,4;-8,1;-8,1
Textil, confección, cuero y calzado;278,7;-16,2;-5,5;-5,5
Industrias químicas;693,8;-224,2;-24,4;-24,4
Metalurgia y productos metálicos;189,3;-33,7;-15,1;-15,1
Maquinaria y equipos mecánicos;204,3;-73,8;-26,5;-26,5
Máquinas de oficina, instrumentos precisión y óptica;49,5;-21,0;-29,8;-29,8
Equipos eléctricos y electrónicos;292,7;-112,3;-27,7;-27,7
Vehículos de motor y otros materiales de transporte;383,0;-489,0;-56,1;-56,1
Resto ramas de actividad;390,7;-135,0;-25,7;-25,7
No clasificados;31,9;-55,2;-63,4;-63,4
Exportaciones. Por ramas de actividad
España. Enero del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200901&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;11535,6;-4386,4;-27,5;-27,5
Agricultura, ganadería, caza, silvicultura y pesca;1059,2;-33,3;-3,0;-3,0
"Productos energéticas; extracción y refino de petróleo";546,9;-264,0;-32,6;-32,6
Alimentación y bebidas;1149,2;-162,4;-12,4;-12,4
Textil, confección, cuero y calzado;847,6;-52,6;-5,8;-5,8
Industrias químicas;1596,0;-452,9;-22,1;-22,1
Metalurgia y productos metálicos;1052,9;-466,4;-30,7;-30,7
Maquinaria y equipos mecánicos;693,7;-253,2;-26,7;-26,7
Máquinas de oficina, instrumentos precisión y óptica;155,4;-30,8;-16,5;-16,5
Equipos eléctricos y electrónicos;670,1;-313,8;-31,9;-31,9
Vehículos de motor y otros materiales de transporte;2066,1;-1743,9;-45,8;-45,8
Resto ramas de actividad;1467,4;-475,6;-24,5;-24,5
No clasificados;231,2;-137,6;-37,3;-37,3

