﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Abril del 2011
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201104
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1442,8;94,2;7,0;4,8;59,2
Barcelona;626,9;43,5;7,5;6,6;79,4
Catalunya Central;69,6;5,6;8,7;5,3;43,3
Costa Brava;286,4;0,4;0,1;2,1;52,2
Costa Daurada;185,4;10,8;6,2;3,1;54,8
Costa de Garraf;85,6;-0,6;-0,7;1,8;51,4
Costa Barcelona-Maresme;79,9;31,7;65,6;50,4;73,6
Pirineus;47,7;11,3;30,8;6,7;23,0
Terres de Lleida;21,6;0,3;1,3;-2,7;31,8
Terres de l'Ebre;28,4;2,3;9,0;0,4;39,2
Val d'Aran;11,1;4,1;57,6;12,5;16,7

