﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Marzo del 2010
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);13519;1607;13,5;12,7
Fincas urbanas;13304;1634;14,0;12,8
Viviendas;8993;1297;16,9;18,7
Solares;681;203;42,5;7,3
Otras;3630;134;3,8;0,7
Fincas rústicas;215;-27;-11,2;9,4
Capital prestado (millones de euros);2114,6;51,4;2,5;-5,4
Fincas urbanas;1985,9;-30,4;-1,5;-6,6
Viviendas;1177,5;158,1;15,5;12,0
Solares;204,5;-46,5;-18,5;-27,4
Otras;603,9;-141,9;-19,0;-25,2
Fincas rústicas;128,7;81,8;174,4;32,8
Hipotecas canceladas (número);7178;463;6,9;-1,7
Fincas urbanas;7086;470;7,1;-1,3
Viviendas;5069;487;10,6;-0,3
Solares;152;-11;-6,7;13,7
Otras;1865;-6;-0,3;-4,6
Fincas rústicas;92;-7;-7,1;-27,2
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Marzo del 2010
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);87137;-1598;-1,8;1,7
Fincas urbanas;82672;-1836;-2,2;1,4
Viviendas;54135;1867;3,6;5,1
Solares;3488;-1155;-24,9;-21,3
Otras;25049;-2548;-9,2;-1,9
Fincas rústicas;4465;238;5,6;8,4
Capital prestado (millones de euros);12264,8;-413,7;-3,3;-8,7
Fincas urbanas;11410,5;-401,1;-3,4;-8,0
Viviendas;6331,1;84,9;1,4;0,0
Solares;1446,8;-515,1;-26,3;-29,1
Otras;3632,5;29,0;0,8;-10,0
Fincas rústicas;854,3;-12,6;-1,5;-16,7
Hipotecas canceladas (número);52713;2587;5,2;0,3
Fincas urbanas;51040;2516;5,2;0,2
Viviendas;36181;2001;5,9;-0,3
Solares;1176;-34;-2,8;-1,5
Otras;13683;549;4,2;1,8
Fincas rústicas;1673;71;4,4;1,9

