﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Mayo del 2016
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201605&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;4315,8;427,1;11,0;12,5
Vuelos regulares;4208,2;422,8;11,2;12,9
Vuelos no regulares;102,2;5,0;5,1;-9,1
Otros tipos de tráfico;4,5;-0,8;-14,8;-4,9
Barcelona-El Prat Josep Tarradellas;4048,4;445,0;12,3;13,4
Vuelos regulares;3988,7;438,1;12,3;13,8
Vuelos no regulares;57,8;6,7;13,2;-11,1
Otros tipos de tráfico;1,9;0,2;9,0;2,2
Girona-Costa Brava;175,8;-25,9;-12,8;-8,9
Vuelos regulares;163,9;-28,9;-15,0;-10,0
Vuelos no regulares;10,3;3,9;60,8;67,7
Otros tipos de tráfico;1,6;-0,9;-35,8;-12,1
Lleida-Alguaire;0,9;0,2;23,4;13,4
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;90,7;7,9;9,5;2,1
Vuelos regulares;55,5;13,6;32,4;10,2
Vuelos no regulares;34,1;-5,7;-14,3;-15,4
Otros tipos de tráfico;1,1;-0,1;-5,3;-7,7
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Mayo del 2016
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201605&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;20790,5;2114,4;11,3;11,9
Vuelos regulares;19511,8;2027,8;11,6;12,7
Vuelos no regulares;1251,0;80,9;6,9;0,6
Otros tipos de tráfico;27,7;5,7;26,0;26,6

