﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Agost del 2006
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200608
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);23629;1173;5,2;9,4
Finques urbanes;23419;1178;5,3;9,5
Habitatges;18354;1774;10,7;12,0
Solars;650;75;13,0;13,7
Altres;4415;-671;-13,2;0,0
Finques rústiques;210;-5;-2,3;-4,0
Capital prestat (milions d'euros);4459,1;651,2;17,1;29,7
Finques urbanes;4369,6;638,5;17,1;29,7
Habitatges;3276,6;814,7;33,1;32,5
Solars;383,4;68,6;21,8;42,6
Altres;709,5;-244,7;-25,6;14,1
Finques rústiques;89,6;12,7;16,5;27,7
Hipoteques cancel·lades (nombre);11718;..;..;..
Finques urbanes;11575;..;..;..
Habitatges;8912;..;..;..
Solars;221;..;..;..
Altres;2442;..;..;..
Finques rústiques;143;..;..;..
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Agost del 2006
Font: INE. Estadística d'hipoteques.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=200608
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);138205;5628;4,2;10,0
Finques urbanes;134329;5692;4,4;10,1
Habitatges;98384;6885;7,5;11,8
Solars;4567;1705;59,6;23,0
Altres;31378;-2898;-8,5;4,1
Finques rústiques;3876;-64;-1,6;5,9
Capital prestat (milions d'euros);22399,0;3010,8;15,5;26,2
Finques urbanes;21201,3;2894,1;15,8;26,1
Habitatges;14147,1;2288,9;19,3;26,9
Solars;2423,4;634,5;35,5;45,4
Altres;4630,8;-29,3;-0,6;15,8
Finques rústiques;1197,6;116,7;10,8;28,4
Hipoteques cancel·lades (nombre);61738;..;..;..
Finques urbanes;60047;..;..;..
Habitatges;44675;..;..;..
Solars;1281;..;..;..
Altres;14091;..;..;..
Finques rústiques;1691;..;..;..

