﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Febrer del 2005
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200502
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);72,3;0,6;4,0;1,2
Indústries extractives;98,9;-0,2;9,3;9,0
Indústries manufactureres;74,4;0,7;3,9;1,1
Indústries de productes alimentaris;69,5;-0,1;2,0;0,5
Fabricació de begudes;75,8;1,5;2,9;1,7
Indústries tèxtils;85,5;0,4;0,8;0,8
Confecció de peces de vestir;88,0;-1,3;0,0;-0,6
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";82,7;0,5;1,8;1,0
Indústries del paper;82,0;0,5;0,4;0,4
Arts gràfiques i reproducció de suports enregistrats;62,1;1,9;6,8;1,5
Indústries químiques;71,8;0,8;10,4;2,3
Fabricació de productes farmacèutics;90,2;1,1;1,5;1,2
Fabricació de productes de cautxú i matèries plàstiques;79,3;0,8;2,9;1,6
Fabricació d'altres productes minerals no metàl·lics;78,9;1,1;3,1;2,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";55,6;-0,4;17,5;1,4
Fabricació de productes metàl·lics, excepte maquinària i equips;74,9;1,7;3,4;2,4
Fabricació de productes informàtics, electrònics i òptics;113,2;-2,5;-3,3;-3,7
Fabricació de materials i equips elèctrics;62,8;-0,3;2,4;0,2
Fabricació de maquinària i equips ncaa;80,3;1,0;3,2;2,2
Fabricació de vehicles de motor, remolcs i semiremolcs;88,4;1,0;1,5;1,2
Fabricació d'altres materials de transport;86,5;0,4;-0,2;1,2
Fabricació de mobles;76,6;1,0;5,8;2,4
Indústries manufactureres diverses;75,4;0,0;3,7;0,2
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;56,2;0,1;4,1;0,9
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Febrer del 2005
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200502
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);67,0;0,6;4,9;1,2
Indústries extractives;80,3;0,6;5,1;2,2
Indústries manufactureres;73,4;0,7;5,2;1,1
Indústries de productes alimentaris;72,7;0,3;3,0;1,2
Fabricació de begudes;73,4;0,8;2,3;1,6
Indústries tèxtils;84,8;0,4;0,5;0,7
Confecció de peces de vestir;93,5;0,2;0,8;0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";76,0;0,4;2,2;0,8
Indústries del paper;75,9;0,0;-0,5;0,0
Arts gràfiques i reproducció de suports enregistrats;80,3;0,3;3,7;0,5
Indústries químiques;63,4;0,5;8,8;1,8
Fabricació de productes farmacèutics;91,9;0,7;1,4;1,1
Fabricació de productes de cautxú i matèries plàstiques;78,6;0,7;4,2;1,7
Fabricació d'altres productes minerals no metàl·lics;82,0;0,8;3,0;1,7
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";56,8;0,7;20,4;1,4
Fabricació de productes metàl·lics, excepte maquinària i equips;75,1;0,7;4,1;1,7
Fabricació de productes informàtics, electrònics i òptics;119,2;0,2;-1,8;-0,4
Fabricació de materials i equips elèctrics;76,9;0,3;3,7;1,1
Fabricació de maquinària i equips ncaa;81,7;0,7;3,0;1,7
Fabricació de vehicles de motor, remolcs i semiremolcs;90,5;0,3;1,6;0,7
Fabricació d'altres materials de transport;76,7;0,4;-0,5;0,7
Fabricació de mobles;77,9;0,6;4,4;1,8
Indústries manufactureres diverses;74,0;0,3;3,6;0,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;44,5;0,0;3,1;1,1
Subministrament d'aigua (1);..;..;..;..

