﻿"Prison population. By sex, age groups and type of offence. Total"
Catalonia. 2012
Source: Departament de Justícia. Direcció General de Règim Penitenciari i Recursos.
"Note: (1) Includes attacks on authorities, agents and government employees, resistance, disobedience, contempt, insults, slander and threats."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15860&t=201200&lang=en
,18-20,21-25,26-40,41-60,61 and over,Total
Offences (old Penal code),0,1,10,50,6,67
Against State domestic security (1),0,0,0,4,0,4
Falsification,0,0,1,0,1,2
Against the Administration of justice,0,0,0,0,0,0
Against public health and the environment,0,0,0,2,1,3
Against traffic safety,0,0,0,0,0,0
Civil servants in exercising their duties,0,0,0,0,0,0
Against people,0,0,2,31,0,33
Against sexual liberty,0,1,3,10,1,15
Against honour,0,0,0,0,0,0
Against freedom and security,0,0,0,0,0,0
Against property,0,0,4,2,3,9
Punishable imprudence,0,0,0,0,0,0
Special laws (smuggling and fraud),0,0,0,0,0,0
Misdemeanours,0,0,0,0,0,0
Not stated,0,0,0,1,0,1
Offences (new Penal code),251,1237,5269,2952,286,9995
Homicide,16,101,437,328,28,910
Causing injury,16,58,251,111,15,451
Against freedom,0,11,59,54,3,127
Torture and against moral integrity,0,7,39,17,0,63
Against sexual freedom,13,42,300,248,54,657
Failure to render aid,0,0,2,0,0,2
"Against intimacy, right to one's image and Inviolability of the home",1,3,2,3,1,10
Against honour,0,0,0,2,0,2
Against family relations,0,0,4,8,0,12
Against rights of foreign citizens,0,0,14,5,0,19
Against wealth and socio-economic order,154,714,2198,990,55,4111
Against the Treasury,0,0,3,16,3,22
Against right of workers,0,0,3,4,0,7
Against collective security and public health,11,183,1287,892,101,2474
Falsification,1,9,68,47,5,130
Against public administration,0,2,3,4,2,11
Against the administration of justice,0,5,47,38,2,92
Against the Constitution,0,0,16,4,6,26
Against public order,8,33,145,67,2,255
Misdemeanours,4,15,34,10,1,64
Gender violence,25,51,343,98,7,524
Not stated,2,3,14,6,1,26
Total,251,1238,5279,3002,292,10062
"Prison population. By sex, age groups and type of offence. Men"
Catalonia. 2012
Source: Departament de Justícia. Direcció General de Règim Penitenciari i Recursos.
"Note: (1) Includes attacks on authorities, agents and government employees, resistance, disobedience, contempt, insults, slander and threats."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15860&t=201200&lang=en
,18-20,21-25,26-40,41-60,61 and more,Total
Offences (old Penal code),0,0,7,49,6,62
Against State domestic security (1),0,0,0,4,0,4
Falsification,0,0,0,0,1,1
Against the Administration of justice,0,0,0,0,0,0
Against public health and the environment,0,0,0,2,1,3
Against traffic safety,0,0,0,0,0,0
Civil servants in exercising their duties,0,0,0,0,0,0
Against people,0,0,2,31,0,33
Against sexual liberty,0,0,2,10,1,13
Against honour,0,0,0,0,0,0
Against freedom and security,0,0,0,0,0,0
Against property,0,0,3,2,3,8
Punishable imprudence,0,0,0,0,0,0
Special laws (smuggling and fraud),0,0,0,0,0,0
Misdemeanours,0,0,0,0,0,0
Not stated,0,0,0,0,0,0
Offences (new Penal code),244,1173,4933,2717,268,9335
Homicide,16,98,411,298,27,850
Causing injury,15,57,242,106,15,435
Against freedom,0,10,51,54,2,117
Torture and against moral integrity,0,6,36,15,0,57
Against sexual freedom,13,41,293,239,54,640
Failure to render aid,0,0,2,0,0,2
"Against intimacy, right to one's image and Inviolability of the home",1,3,2,3,1,10
Against honour,0,0,0,1,0,1
Against family relations,0,0,4,8,0,12
Against rights of foreign citizens,0,0,13,4,0,17
Against wealth and socio-economic order,150,688,2079,921,53,3891
Against the Treasury,0,0,3,16,3,22
Against right of workers,0,0,3,4,0,7
Against collective security and public health,9,157,1156,782,88,2192
Falsification,1,7,59,45,4,116
Against public administration,0,2,3,4,2,11
Against the administration of justice,0,4,42,38,2,86
Against the Constitution,0,0,16,4,6,26
Against public order,8,32,141,65,2,248
Misdemeanours,4,14,28,7,1,54
Gender violence,25,51,337,97,7,517
Not stated,2,3,12,6,1,24
Total,244,1173,4940,2766,274,9397
"Prison population. By sex, age groups and type of offence. Women"
Catalonia. 2012
Source: Departament de Justícia. Direcció General de Règim Penitenciari i Recursos.
"Note: (1) Includes attacks on authorities, agents and government employees, resistance, disobedience, contempt, insults, slander and threats."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15860&t=201200&lang=en
,18-20,21-25,26-40,41-60,61 and over,Total
Offences (old Penal code),0,1,3,1,0,5
Against State domestic security (1),0,0,0,0,0,0
Falsification,0,0,1,0,0,1
Against the Administration of justice,0,0,0,0,0,0
Against public health and the environment,0,0,0,0,0,0
Against traffic safety,0,0,0,0,0,0
Civil servants in exercising their duties,0,0,0,0,0,0
Against people,0,0,0,0,0,0
Against sexual liberty,0,1,1,0,0,2
Against honour,0,0,0,0,0,0
Against freedom and security,0,0,0,0,0,0
Against property,0,0,1,0,0,1
Punishable imprudence,0,0,0,0,0,0
Special laws (smuggling and fraud),0,0,0,0,0,0
Misdemeanours,0,0,0,0,0,0
Not stated,0,0,0,1,0,1
Offences (new Penal code),7,64,336,235,18,660
Homicide,0,3,26,30,1,60
Causing injury,1,1,9,5,0,16
Against freedom,0,1,8,0,1,10
Torture and against moral integrity,0,1,3,2,0,6
Against sexual freedom,0,1,7,9,0,17
Failure to render aid,0,0,0,0,0,0
"Against intimacy, right to one's image and inviolability of the home",0,0,0,0,0,0
Against honour,0,0,0,1,0,1
Against family relations,0,0,0,0,0,0
Against rights of foreign citizens,0,0,1,1,0,2
Against wealth and socio-economic order,4,26,119,69,2,220
Against the Treasury,0,0,0,0,0,0
Against right of workers,0,0,0,0,0,0
Against collective security and public health,2,26,131,110,13,282
Falsification,0,2,9,2,1,14
Against public administration,0,0,0,0,0,0
Against the administration of justice,0,1,5,0,0,6
Against the Constitution,0,0,0,0,0,0
Against public order,0,1,4,2,0,7
Misdemeanours,0,1,6,3,0,10
Gender violence,0,0,6,1,0,7
Not stated,0,0,2,0,0,2
Total,7,65,339,236,18,665

