﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Febrero del 2018
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201802&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;95,428;0,2;1,4;-0,7
Alimentos y bebidas no alcohólicas;93,794;0,0;1,6;0,5
Bebidas alcohólicas y tabaco;97,582;0,4;1,3;0,7
Vestido y calzado;87,703;-2,3;0,6;-17,3
Vivienda;94,557;0,3;1,1;0,3
Menaje del hogar;97,320;0,1;0,4;-0,2
Medicina;97,765;-0,2;0,8;-0,1
Transportes;94,448;-0,6;1,6;0,2
Comunicaciones;103,404;1,9;2,2;2,1
Ocio y cultura;100,341;1,5;1,0;-0,1
Enseñanza;101,437;0,0;0,5;0,0
Hoteles, cafés y restaurantes;95,074;0,8;2,2;0,6
Otros bienes y servicios;94,990;0,5;1,2;0,5
Índice de precios de consumo (IPC). Por grupos de consumo
España. Febrero del 2018
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201802&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;95,281;0,1;1,1;-0,9
Alimentos y bebidas no alcohólicas;94,223;-0,2;0,9;0,1
Bebidas alcohólicas y tabaco;97,965;0,4;1,4;0,9
Vestido y calzado;87,858;-1,5;0,6;-16,6
Vivienda;93,881;0,4;1,4;-0,2
Menaje del hogar;97,609;0,0;0,0;-0,6
Medicina;97,819;0,0;0,2;0,0
Transportes;93,811;-0,6;1,1;0,2
Comunicaciones;103,139;1,9;2,3;2,1
Ocio y cultura;101,043;1,4;0,6;-0,1
Enseñanza;98,038;0,0;0,7;0,0
Hoteles, cafés y restaurantes;94,856;0,5;2,1;0,4
Otros bienes y servicios;95,946;0,3;0,8;0,2

