﻿Empreses i establiments a 1 de gener. Per sectors d'activitat
Catalunya. 2014
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=201400
;Valor;Variació (%)
Empreses amb establiments a Catalunya;586443;-0,7
Indústria;37977;-2,5
Construcció;74908;-4,2
Serveis;473558;0,0
Empreses amb seu social a Catalunya;576565;-0,7
Indústria;37164;-2,5
Construcció;73916;-4,2
Serveis;465485;0,0
Establiments;648065;-0,5
Indústria;42422;-2,2
Construcció;80761;-3,5
Serveis;524882;0,1
Empreses i establiments a 1 de gener. Per sectors d'activitat
Espanya. 2014
Font: INE. Directori central d'empreses (DIRCE).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10448&t=201400
;Valor;Variació (%)
Empreses;3119310;-0,9
Indústria;200835;-2,8
Construcció;408089;-4,1
Serveis;2510386;-0,2
Establiments;3527412;-0,8
Indústria;230159;-2,4
Construcció;438230;-3,9
Serveis;2859023;-0,1

