﻿Establiments hotelers. Pernoctacions. Per procedència
Catalunya. Març del 2008
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=200803
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;2547,4;335,4;15,2;8,6
Turisme domèstic;1253,9;264,5;26,7;14,6
Andalusia;97,5;16,3;20,1;23,3
Aragó;31,7;8,5;36,8;19,2
Balears;25,5;-3,5;-12,0;3,1
Catalunya;568,1;133,7;30,8;15,2
Comunitat Valenciana;105,2;30,3;40,4;7,0
Madrid;145,2;4,8;3,4;5,9
País Basc;58,8;24,0;69,2;33,3
Resta CA Nord (1);122,1;25,0;25,8;13,8
Resta CA Sud (2);99,7;25,2;33,9;23,2
Turisme estranger;1293,5;70,8;5,8;3,3
Alemanya;129,0;31,0;31,6;19,6
Bèlgica;32,2;11,8;57,8;21,9
França;203,0;17,0;9,2;2,5
Irlanda;26,1;3,5;15,3;-5,5
Itàlia;147,1;-29,0;-16,5;-5,6
Països Baixos;46,4;7,6;19,7;11,4
Països Nòrdics (3);64,6;4,7;7,9;15,4
Portugal;69,6;-9,6;-12,2;-13,0
Regne Unit;217,6;-17,5;-7,5;-9,0
Rússia;12,4;-0,9;-6,7;0,2
Suïssa;29,7;6,3;26,7;8,4
Resta UE (4);63,3;13,4;26,9;9,2
Resta d'Europa;28,2;6,4;29,5;10,7
Estats Units, els;69,9;7,2;11,4;9,6
Resta d'Amèrica;59,4;13,5;29,5;14,8
Japó;32,3;-4,3;-11,6;-1,2
Xina;..;..;..;..
Resta del món (5);62,7;9,7;18,3;17,1

