﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Diciembre del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201712&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);90,4;0,0;1,3;1,3
Industrias extractivas;98,1;0,0;0,1;0,1
Industrias manufactureras;91,7;0,2;2,0;2,0
Industria de productos alimenticios;90,3;0,2;0,3;0,3
Fabricación de bebidas;98,1;0,7;3,2;3,2
Industrias textiles;97,0;-0,3;0,5;0,5
Confección de prendas de vestir;98,9;0,1;0,8;0,8
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";92,4;-0,3;0,2;0,2
Industrias del papel;92,4;-0,2;2,2;2,2
Artes gráficas y reproducción de soportes grabados;93,0;-0,3;-1,2;-1,2
Industrias químicas;88,8;-0,1;3,9;3,9
Fabricación de productos farmacéuticos;94,7;0,1;1,3;1,3
Fabricación de productos de caucho y materias plásticas;93,4;-0,2;0,7;0,7
Fabricación de otros productos minerales no metálicos;94,2;-0,6;-0,1;-0,1
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";80,4;1,7;8,9;8,9
Fabricación de productos metálicos, excepto maquinaria y equipos;92,8;0,5;1,9;1,9
Fabricación de productos informáticos, electrónicos y ópticos;97,5;0,0;0,8;0,8
Fabricación de materiales y equipos eléctricos;97,0;0,1;1,2;1,2
Fabricación de maquinaria y equipos n.c.o.p.;96,1;0,2;0,7;0,7
Fabricación de vehículos de motor, remolques y semirremolques;96,3;0,0;1,6;1,6
Fabricación de otros materiales de transporte;96,9;0,5;-0,4;-0,4
Fabricación de muebles;94,3;0,0;1,3;1,3
Industrias manufactureras diversas;95,3;-0,6;-0,2;-0,2
Reparación e instalación de maquinaria y equipos;99,7;-0,6;0,0;0,0
Energía eléctrica y gas;83,2;-1,0;-1,6;-1,6
Suministro de agua (1);97,4;0,0;-0,1;-0,1
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Diciembre del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201712&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);88,0;0,2;1,7;1,7
Industrias extractivas;96,1;-0,1;0,6;0,6
Industrias manufactureras;92,1;0,2;2,3;2,3
Industria de productos alimenticios;93,4;0,1;1,1;1,1
Fabricación de bebidas;96,4;0,3;1,7;1,7
Industrias textiles;97,8;-0,1;0,4;0,4
Confección de prendas de vestir;99,6;-0,4;0,7;0,7
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";91,4;0,1;0,8;0,8
Industrias del papel;92,4;0,4;4,8;4,8
Artes gráficas y reproducción de soportes grabados;96,7;0,0;0,0;0,0
Industrias químicas;84,1;0,1;3,6;3,6
Fabricación de productos farmacéuticos;96,6;0,0;1,4;1,4
Fabricación de productos de caucho y materias plásticas;94,2;0,0;1,1;1,1
Fabricación de otros productos minerales no metálicos;95,4;0,2;0,6;0,6
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";81,0;1,4;11,5;11,5
Fabricación de productos metálicos, excepto maquinaria y equipos;92,4;0,2;2,1;2,1
Fabricación de productos informáticos, electrónicos y ópticos;98,5;0,0;0,0;0,0
Fabricación de materiales y equipos eléctricos;97,6;0,3;1,9;1,9
Fabricación de maquinaria y equipos n.c.o.p.;96,0;0,1;0,5;0,5
Fabricación de vehículos de motor, remolques y semirremolques;96,5;0,0;0,4;0,4
Fabricación de otros materiales de transporte;93,8;0,0;1,6;1,6
Fabricación de muebles;94,2;0,1;0,8;0,8
Industrias manufactureras diversas;94,3;-0,3;0,0;0,0
Reparación e instalación de maquinaria y equipos;97,0;-0,1;1,3;1,3
Energía eléctrica y gas;76,4;0,0;-1,0;-1,0
Suministro de agua (1);98,4;0,1;0,1;0,1

