﻿Inversión extranjera. Por ramas de actividad
Cataluña. 3.º trimestre del 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=202003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;558,8;83,0;17,4;-21,1
Agricultura, ganadería, silvicultura y pesca;39,7;39,0;..;..
Industrias extractivas;0,0;-0,1;-100,0;-57,7
Industrias manufactureras;102,6;4,5;4,6;45,8
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;-38,0;42,2
Agua, saneamiento y gestión de residuos;0,0;-3,7;-100,0;-100,0
Construcción;9,9;-1,8;-15,4;-62,2
Comercio al por mayor y al por menor;45,1;-78,2;-63,4;28,9
Transporte y almacenaje;30,1;29,8;..;11,5
Hostelería;122,9;105,8;..;468,4
Información y comunicaciones;139,7;130,3;..;120,3
Actividades financieras y de seguros;6,8;-39,7;-85,3;-12,2
Actividades inmobiliarias;82,1;-49,3;-37,5;-51,4
Actividades profesionales, científicas y técnicas;1,9;-28,7;-93,9;-68,1
Actividades administrativas y servicios auxiliares;1,5;-0,9;-38,5;84,0
Educación;1,1;0,7;165,8;21,6
Actividades sanitarias y de servicios sociales;0,1;-0,2;-74,9;-71,8
Actividades artísticas, recreativas y de entretenimiento;3,3;3,2;..;-83,0
Otros servicios;0,1;0,0;..;..
Inversión extranjera. Por ramas de actividad
España. 3.º trimestre del 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=202003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;5432,3;820,2;17,8;-12,0
Agricultura, ganadería, silvicultura y pesca;64,4;55,0;..;33,4
Industrias extractivas;6,0;1,7;39,3;-69,5
Industrias manufactureras;645,5;64,1;11,0;-46,0
Energía eléctrica, gas, vapor y aire acondicionado;123,5;-52,3;-29,7;-45,3
Agua, saneamiento y gestión de residuos;13,7;10,0;274,7;-94,1
Construcción;1060,5;733,8;224,6;98,1
Comercio al por mayor y al por menor;326,4;-149,7;-31,4;4,9
Transporte y almacenaje;201,6;189,1;..;108,7
Hostelería;153,5;85,3;124,9;-54,4
Información y comunicaciones;2039,6;1596,6;360,5;82,7
Actividades financieras y de seguros;166,2;-708,5;-81,0;56,7
Actividades inmobiliarias;220,3;-327,8;-59,8;-50,2
Actividades profesionales, científicas y técnicas;178,9;-303,4;-62,9;-82,7
Actividades administrativas y servicios auxiliares;51,4;-43,9;-46,0;-3,0
Educación;142,6;-124,7;-46,6;-78,5
Actividades sanitarias y de servicios sociales;33,0;-179,9;-84,5;-86,5
Actividades artísticas, recreativas y de entretenimiento;5,1;-23,7;-82,4;-65,8
Otros servicios;0,1;-1,5;-96,2;-92,7

