﻿Indicadors de clima empresarial
Catalunya. 3r trimestre del 2014
Unitats: Saldo de respostes (diferència entre percentatges de resposta "Alça" i "Baixa").
Font: Idescat i Cambra de Comerç de Barcelona.
Nota: En el cas de la Marxa de negoci, la primera columna de saldos de resposta es refereix a la situació en el trimestre actual.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=201403
;Evolució respecte del trimestre anterior;Expectatives per al proper trimestre
Marxa del negoci;-6,5;-7,1
Indústria;-1,5;-0,5
Construcció;-26,2;-23,1
Comerç;-13,4;-0,7
Hostaleria;19,9;-25,4
Resta de serveis;-7,1;-6,7
Nivell de preus;-10,3;-10,2
Indústria;-8,0;-5,5
Construcció;-23,5;-14,9
Comerç;-12,7;-4,9
Hostaleria;22,4;-41,4
Resta de serveis;-13,9;-8,1
Nombre d'ocupats;5,2;-8,4
Indústria;6,4;-6,5
Construcció;-12,0;-14,8
Comerç;2,6;0,3
Hostaleria;42,9;-48,2
Resta de serveis;1,9;-4,6

