﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Novembre del 2011
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201111
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;865,5;-14,2;-1,6;5,0;47,8
Barcelona;495,2;-11,7;-2,3;6,8;65,6
Catalunya Central;61,1;8,7;16,5;13,9;40,6
Costa Brava;117,9;-11,4;-8,8;1,9;32,9
Costa Daurada;54,8;6,4;13,2;6,8;31,8
Costa de Garraf;66,0;4,2;6,9;6,7;46,3
Costa Barcelona-Maresme;10,1;-4,0;-28,5;6,8;24,6
Pirineus;28,7;3,8;15,1;11,6;19,4
Terres de Lleida;17,9;-1,9;-9,8;-4,6;27,1
Terres de l'Ebre;8,9;-1,8;-17,1;-3,5;21,5
Val d'Aran;4,8;0,7;17,6;11,1;17,8

