﻿Turisme rural. Establiments. Per categories. Comarques i Aran, àmbits i províncies
2017
Font: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15527&t=201700
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
Alt Camp;2;27;5;24;58
Alt Empordà;21;56;28;54;159
Alt Penedès;8;29;10;41;88
Alt Urgell;10;47;8;23;88
Alta Ribagorça;21;47;1;1;70
Anoia;3;35;5;37;80
Aran;8;9;0;0;17
Bages;0;8;7;53;68
Baix Camp;9;11;5;9;34
Baix Ebre;1;7;7;35;50
Baix Empordà;16;18;22;57;113
Baix Llobregat;0;1;0;1;2
Baix Penedès;4;8;1;3;16
Barcelonès;0;0;0;0;0
Berguedà;1;9;10;132;152
Cerdanya;16;22;4;16;58
Conca de Barberà;2;26;7;4;39
Garraf;0;0;3;1;4
Garrigues;2;2;0;4;8
Garrotxa;3;9;32;92;136
Gironès;4;2;13;37;56
Maresme;0;1;5;12;18
Moianès;1;2;3;20;26
Montsià;3;9;5;14;31
Noguera;7;27;5;13;52
Osona;2;23;17;94;136
Pallars Jussà;18;37;6;2;63
Pallars Sobirà;25;71;2;3;101
Pla d'Urgell;0;7;1;8;16
Pla de l'Estany;5;12;16;73;106
Priorat;10;24;4;6;44
Ribera d'Ebre;5;8;2;2;17
Ripollès;3;29;19;91;142
Segarra;2;28;4;14;48
Segrià;0;1;1;4;6
Selva;1;2;12;51;66
Solsonès;0;16;2;103;121
Tarragonès;0;4;1;8;13
Terra Alta;1;10;3;8;22
Urgell;4;26;1;5;36
Vallès Occidental;1;0;1;1;3
Vallès Oriental;0;0;15;37;52
Catalunya;219;710;293;1193;2415
Metropolità;1;2;22;56;81
Comarques Gironines;53;128;142;455;778
Camp de Tarragona;23;92;22;51;188
Terres de l'Ebre;10;34;17;59;120
Ponent;15;91;12;48;166
Comarques Centrals;6;76;40;412;534
Alt Pirineu i Aran;98;233;21;45;397
Penedès;13;54;17;67;151
Barcelona;16;103;76;426;621
Girona;61;139;145;473;818
Lleida;105;334;32;181;652
Tarragona;37;134;40;113;324
Turisme rural. Places. Per categories. Comarques i Aran, àmbits i províncies
2017
Font: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15527&t=201700
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
Alt Camp;30;206;51;182;469
Alt Empordà;224;433;342;345;1344
Alt Penedès;79;201;108;313;701
Alt Urgell;117;245;105;133;600
Alta Ribagorça;179;214;14;4;411
Anoia;29;171;53;219;472
Aran;97;74;0;0;171
Bages;0;53;58;367;478
Baix Camp;91;79;48;75;293
Baix Ebre;9;37;71;193;310
Baix Empordà;196;122;296;346;960
Baix Llobregat;0;4;0;10;14
Baix Penedès;36;64;13;31;144
Barcelonès;0;0;0;0;0
Berguedà;7;80;134;1204;1425
Cerdanya;182;105;55;73;415
Conca de Barberà;22;178;77;33;310
Garraf;0;0;33;14;47
Garrigues;19;23;0;24;66
Garrotxa;26;79;404;612;1121
Gironès;33;11;149;267;460
Maresme;0;7;50;78;135
Moianès;4;23;32;168;227
Montsià;39;87;67;98;291
Noguera;64;183;54;105;406
Osona;23;163;206;805;1197
Pallars Jussà;215;197;66;14;492
Pallars Sobirà;262;399;20;14;695
Pla d'Urgell;0;69;7;77;153
Pla de l'Estany;35;102;185;522;844
Priorat;115;172;58;37;382
Ribera d'Ebre;35;37;25;22;119
Ripollès;36;148;264;563;1011
Segarra;14;192;29;135;370
Segrià;0;10;6;33;49
Selva;14;23;145;443;625
Solsonès;0;87;25;706;818
Tarragonès;0;27;14;46;87
Terra Alta;9;75;29;63;176
Urgell;40;208;11;45;304
Vallès Occidental;14;0;12;4;30
Vallès Oriental;0;0;148;268;416
Catalunya;2295;4588;3464;8691;19038
Metropolità;14;11;221;405;651
Comarques Gironines;564;918;1785;3098;6365
Camp de Tarragona;258;662;248;373;1541
Terres de l'Ebre;92;236;192;376;896
Ponent;137;685;107;419;1348
Comarques Centrals;53;497;468;3286;4304
Alt Pirineu i Aran;1052;1234;260;238;2784
Penedès;125;345;183;496;1149
Barcelona;156;665;834;3408;5063
Girona;666;987;1830;3204;6687
Lleida;1087;1974;347;1299;4707
Tarragona;386;962;453;780;2581

