﻿Foreign Investment. By activity branches
Catalonia. 3rd quarter 1993
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199303&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,381.1,..,..,..
"Agriculture, livestock, forestry and fishing",0.3,..,..,..
Mining industries,0.0,..,..,..
Manufacturing industries,102.6,..,..,..
"Electricity, gas, steam and air conditioning",11.1,..,..,..
"Water, sewers and waste management",0.5,..,..,..
Construction,3.7,..,..,..
Wholesale and retail trade,44.2,..,..,..
Transport and storage,3.4,..,..,..
Hotel and food services,40.0,..,..,..
Information and communications,26.7,..,..,..
Financial activities and insurance,133.5,..,..,..
Real estate activities,7.1,..,..,..
"Professional, scientific and technical activities",5.1,..,..,..
Administrative and support service activities,2.7,..,..,..
Education,0.0,..,..,..
Health and social services,0.0,..,..,..
"Artistic, recreational and entertainment activities",0.0,..,..,..
Other services,0.1,..,..,..
Foreign Investment. By activity branches
Spain. 3rd quarter 1993
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=199303&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,1354.3,..,..,..
"Agriculture, livestock, forestry and fishing",23.5,..,..,..
Mining industries,0.3,..,..,..
Manufacturing industries,451.0,..,..,..
"Electricity, gas, steam and air conditioning",51.6,..,..,..
"Water, sewers and waste management",9.3,..,..,..
Construction,68.4,..,..,..
Wholesale and retail trade,213.8,..,..,..
Transport and storage,13.7,..,..,..
Hotel and food services,54.5,..,..,..
Information and communications,31.0,..,..,..
Financial activities and insurance,313.5,..,..,..
Real estate activities,93.9,..,..,..
"Professional, scientific and technical activities",15.3,..,..,..
Administrative and support service activities,8.0,..,..,..
Education,5.8,..,..,..
Health and social services,0.2,..,..,..
"Artistic, recreational and entertainment activities",0.4,..,..,..
Other services,0.2,..,..,..

