﻿Personal en equivalència a jornada completa (EJC) ocupat en R+D interna feta a Catalunya. Per ocupació i sexe
Catalunya. 2006
Unitats: Persones en equivalència a jornada completa.
Font: Idescat, a partir de l'Estadística sobre activitats en R+D de l'INE.
Nota: Personal en EJC ocupat en R+D interna feta a Catalunya per les unitats que hi tenen activitat d'R+D, independentment d'on s'ubiqui la seu social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=200600
;Valor;Variació (%)
Total;40867,3;7,9
Homes;24554,5;6,0
Dones;16312,8;10,9
Investigadors;24476,9;10,1
Homes;15170,7;9,5
Dones;9306,2;11,0
Tècnics;10692,5;4,1
Homes;6702,3;-0,1
Dones;3990,2;12,1
Auxiliars;5698,0;6,1
Homes;2672,8;2,3
Dones;3025,2;9,6
Personal en equivalència a jornada completa (EJC) ocupat en R+D interna feta a Catalunya. Per ocupació i sexe
Espanya. 2006
Unitats: Persones en equivalència a jornada completa.
Font: INE. Estadística sobre activitats en R+D.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=200600
;Valor;Variació (%)
Total;188977,6;8,1
Homes;116806,4;7,4
Dones;72171,2;9,3
Investigadors;115798,4;5,5
Homes;72367,8;5,9
Dones;43430,6;5,0
Tècnics;44842,1;12,4
Homes;29033,5;9,0
Dones;15808,6;19,2
Auxiliars;28337,1;12,7
Homes;15405,1;12,0
Dones;12932,0;13,5

