﻿Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 1997
Unitats: Milers de persones.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=199700
;Valor;Variació (%)
Total indústria;623;1,5
Indústries extractives, petroli i energia;15;-7,5
Alimentació, begudes i tabac;75;-0,8
Tèxtil, confecció, cuir i calçat;101;4,2
Indústries de la fusta i del suro;15;-10,5
Paper, edició, arts gràfiques i reprografia;54;0,2
Indústries químiques;60;2,7
Cautxú i matèries plàstiques;32;-3,9
Altres productes minerals no metàl·lics;25;4,2
Metal·lúrgia i fabricació de productes metàl·lics;78;3,6
Maquinària i equips mecànics;44;-2,6
Màquines d'oficina i instruments;10;6,2
Equips elèctrics i electrònics;36;1,7
Fabricació de materials de transport;47;9,3
Indústries manufactureres diverses;30;2,1
Persones ocupades en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 1997
Unitats: Milers de persones.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10501&t=199700
;Valor;Variació (%)
Total indústria;2429;1,7
Indústries extractives, petroli i energia;122;-1,7
Alimentació, begudes i tabac;370;0,2
Tèxtil, confecció, cuir i calçat;299;2,9
Indústries de la fusta i del suro;92;-2,0
Paper, edició, arts gràfiques i reprografia;178;1,9
Indústries químiques;130;0,9
Cautxú i matèries plàstiques;101;-1,2
Altres productes minerals no metàl·lics;161;3,0
Metal·lúrgia i fabricació de productes metàl·lics;328;3,4
Maquinària i equips mecànics;152;2,9
Màquines d'oficina i instruments;32;0,7
Equips elèctrics i electrònics;109;5,4
Fabricació de materials de transport;203;4,8
Indústries manufactureres diverses;151;1,7

