﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. March, 2014"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201403&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,2790.1,72.2,2.7,3.6
Scheduled traffic,2710.9,62.3,2.4,3.4
Unscheduled traffic,70.2,10.2,17.0,9.8
Other,2.2,-0.3,-10.7,50.2
Barcelona-El Prat Josep Tarradellas,2698.4,158.1,6.2,5.9
Scheduled traffic,2627.6,147.6,6.0,5.8
Unscheduled traffic,70.1,10.3,17.3,10.0
Other,0.8,0.2,24.9,181.4
Girona-Costa Brava,74.4,-66.5,-47.2,-35.9
Scheduled traffic,73.4,-65.9,-47.3,-36.1
Unscheduled traffic,0.1,-0.2,-64.3,-50.4
Other,0.9,-0.4,-31.6,-7.0
Lleida-Alguaire,6.8,0.0,0.3,-7.4
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,10.5,-19.4,-64.9,-55.5
Scheduled traffic,9.9,-19.4,-66.2,-58.3
Unscheduled traffic,0.0,0.0,106.7,-11.0
Other,0.6,0.0,-2.6,35.7
Air transport. Movement of passengers. By airports and type of flight
"Spain. March, 2014"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201403&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,13385.8,41.5,0.3,1.9
Scheduled traffic,12082.3,148.7,1.2,2.7
Unscheduled traffic,1280.2,-101.6,-7.4,-5.6
Other,23.3,-5.6,-19.5,3.5

