﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Febrero del 2013
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201302&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;93,18;42,96;5,8;3,0
Barcelona;111,30;69,10;8,4;5,6
Catalunya Central;62,44;24,69;-7,7;-4,5
Costa Brava;46,97;14,88;-5,3;-6,0
Costa Daurada;60,39;16,63;3,0;3,2
Costa Barcelona;64,35;29,30;-16,5;-12,4
Pirineus;62,41;12,18;-1,4;-10,6
Terres de Lleida;48,77;11,62;-6,9;-22,3
Terres de l'Ebre;55,61;10,96;-3,6;-16,3
Val d'Aran;97,71;41,46;13,2;-21,4

